TaxKey,GeogKey,GeogText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
10181,26ZIMOO,Zimbabwe,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10181,26ZIMOO,Zimbabwe,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
10181,27BOTOO,Botswana,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10181,27BOTOO,Botswana,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
10181,ZA,South Africa,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10201,26ANGOO,Angola,1332,B,Book,"Story, R.",1958,Some plants used by the Bushmen in obtaining food and water.,,,"Pretoria, South Africa: Department of Agriculture, Division of Botany",115p,Mem. Bot. Survey South Africa No. 30,En,Location: ML 630(10.75)
10201,26MOZOO,Mozambique,5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
10201,26ZAMOO,Zambia,5481,B,Book,"Phiri, P.S.M.",2005,A checklist of Zambian vascular plants.  SABONET Report No. 32, , ,Pretoria: Southern African Botanical Diversity Network,167p., , , 
10201,26ZIMOO,Zimbabwe,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
10201,27BOTOO,Botswana,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10201,27BOTOO,Botswana,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10201,27BOTOO,Botswana,5700,B,Book,"Setshogo, M.P.",2005,Preliminary checklist of the plants of Botswana. SABONET Report No. 37, , ,Pretoria and Gaborone: Southern African Botanical Diversity Network,161p, , ,ISBN 1919976183
10201,27NAMNA,Namibia,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10201,27NAMNA,Namibia,5149,B,Book,"Craven, P., ed.",1999,Checklist of Namibian plant species. SABONET  Report No. 7, , ,Windhoek: Southern African Botanical Diversity Network,206p, , ,ISBN 1919795375
10201,27NATOO,Natal,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10201,27NATOO,Natal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10201,27TVLOO,Transvaal,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10201,27TVLOO,Transvaal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10201,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10203,22GUIOO,Guinea,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,22GUIOO,Guinea,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,22GUIOO,Guinea,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,22GUIOO,Guinea,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10203,22IVOOO,Ivory Coast,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10203,22NGAOO,Nigeria,1603,B,Book,"Keay, R.W.J.",1989,Trees of Nigeria,,,"Oxford, U.K.: Clarendon Press","viii, 476p",,,
10203,23CMNOO,Cameroon,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10203,23ZAIOO,Zaire,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,23ZAIOO,Zaire,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,24ETHOO,Ethiopia,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10203,25KENOO,Kenya,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,25KENOO,Kenya,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,25KENOO,Kenya,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
10203,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,25TANOO,Tanzania,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,25UGAOO,Uganda,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,25UGAOO,Uganda,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,25UGAOO,Uganda,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
10203,26ANGOO,Angola,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,26ANGOO,Angola,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,26ANGOO,Angola,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,26ANGOO,Angola,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10203,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,26MLWOO,Malawi,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,26MOZOO,Mozambique,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,26MOZOO,Mozambique,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
10203,26ZAMOO,Zambia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,26ZAMOO,Zambia,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,26ZAMOO,Zambia,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
10203,26ZIMOO,Zimbabwe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,26ZIMOO,Zimbabwe,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,26ZIMOO,Zimbabwe,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,26ZIMOO,Zimbabwe,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
10203,27CPPOO,Cape Province,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,27CPPOO,Cape Province,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,27CPPOO,Cape Province,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10203,27NATOO,Natal,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10203,27NATOO,Natal,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,27NATOO,Natal,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
10203,27SWZOO,Swaziland,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
10203,27TVLOO,Transvaal,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10203,27TVLOO,Transvaal,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
10203,ZA,South Africa,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
10214,26ANGOO,Angola,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
10214,26MOZOO,Mozambique,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
10214,26ZAMOO,Zambia,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
10220,26ANGOO,Angola,5326,B,Book,Conspectus Florae Angolensis,1937-,., , ,"Instituto Botanico de Coimbra in collaboration with British Museum, Ministerio do Ultramar, Lisboa", , ,Por, 
10220,26ZIMOO,Zimbabwe,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
10220,27BOTOO,Botswana,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10220,27BOTOO,Botswana,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
10220,27BOTOO,Botswana,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10220,27CPPOO,Cape Province,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10220,27CPVOO,Caprivi Strip,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
10220,27NAMNA,Namibia,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10220,27NAMNA,Namibia,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10220,27TVLOO,Transvaal,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10220,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
10224,26MOZOO,Mozambique,5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
10224,26ZAMOO,Zambia,5481,B,Book,"Phiri, P.S.M.",2005,A checklist of Zambian vascular plants.  SABONET Report No. 32, , ,Pretoria: Southern African Botanical Diversity Network,167p., , , 
10224,26ZIMOO,Zimbabwe,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
10224,27BOTOO,Botswana,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
10224,27CPVOO,Caprivi Strip,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
10224,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
10228,22MLIOO,Mali,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10228,22NGAOO,Nigeria,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10228,23CAFOO,Central African Republic,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10228,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10228,24SUDOO,Sudan,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10228,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10228,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10228,26ZAMOO,Zambia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,23CONOO,Congo,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10230,23ZAIOO,Zaire,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10230,26ANGOO,Angola,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,26ANGOO,Angola,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10230,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,26ZAMOO,Zambia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,26ZIMOO,Zimbabwe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,ZA,South Africa,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10230,ZA,South Africa,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10239,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,26ZIMOO,Zimbabwe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,27CPPOO,Cape Province,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,27LESOO,Lesotho,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10239,ZA,South Africa,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10239,ZA,South Africa,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10245,25KENOO,Kenya,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,25KENOO,Kenya,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
10245,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10245,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,26MOZOO,Mozambique,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10245,26ZAMOO,Zambia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,26ZIMOO,Zimbabwe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,29MDGOO,Madagascar,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10245,29MDGOO,Madagascar,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10249,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10249,25TANOO,Tanzania,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10249,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10249,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
10249,26MOZOO,Mozambique,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10249,26MOZOO,Mozambique,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10249,ZA,South Africa,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
10251,27NATOO,Natal,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10251,27SWZOO,Swaziland,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10251,27TVLOO,Transvaal,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
10253,26ZAMOO,Zambia,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
10253,26ZIMOO,Zimbabwe,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
10253,27BOTOO,Botswana,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
