TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText
12876,80,MATERIALS - OTHER MATERIALS/CHEMICALS,91025,"Soap substitutes, shampoo, entire plant ex situ: All parts of the plant contain saponins and are markedly soapy and slimy. If crushed, plants are left in water overnight, the resultant mucilage is a useful substitute for soap and shampoo"
12876,80,MATERIALS - OTHER MATERIALS/CHEMICALS,91026,Soap substitutes: The plant can be used as a soap substitute
12876,100,SOCIAL USES - 'RELIGIOUS' USES,90987,"Fruits, ritual/religion/magic: The fruits are used in traditional healing ceremonies. The root of Aptosimum species is dried, pulverised and mixed with fat. Between one and three D. eriocarpum fruits, with their characteristic two upright spines, are placed on the root paste, which is kept in a tin or some similar container"
12876,100,SOCIAL USES - 'RELIGIOUS' USES,91022,"Roots, ritual/religion /magic: The Bayei believe that if a man has intercourse with a woman who has miscarried, he will die within a day. Thus, after a miscarriage, a married couple must be treated by a herbal doctor. The roots are chopped into pieces, dried and burnt until it smokes. The man and woman are made to sit over the smoke together, facing each other. After this, the medicine is taken off the fire, ground to a powder and applied to incisions made in the joints of both the man and woman, whereafter it is safe to have sexual contact again. Delta inhabitants believe that one can ensure success when hunting with a rifle by boiling the roots and bathing in the liquid"
12876,100,SOCIAL USES - 'RELIGIOUS' USES,91023,"Roots, ritual/religion/magic: Pulverized root bast is secretly dusted over food by the Ovambo as a 'love renewal potion' between man and wife"
12876,106,VERTEBRATE POISONS - UNSPECIFIED VERTEBRATES,91014,"Roots, arrows/spears: Arrow poison is moistened from time to time by means of saliva that has been enriched by chewing the plant's roots"
12876,106,VERTEBRATE POISONS - UNSPECIFIED VERTEBRATES,91015,"Roots, arrows/spears: The root is peeled, dried and powdered together with the dried fruit of Swartzia madagascariensis and made into a poison, which is applied to the arrow-head before shooting"
12876,132,MEDICINES - UNSPECIFIED MEDICINAL DISORDERS,90988,"Fruits, roots, humans, oral ingestion: The fruit is described as an all-purpose remedy, taken when nothing else helps. To make the decoction, three fruits are put in a container with some water. To this some roots that have been pounded on a stone are added. The decoction is then drunk"
12876,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,90975,"Entire plant ex situ, humans, constipation, oral ingestion, enemas: An infusion of the plant is administered orally or as an enema by various tribes as a cure for constipation. It not only acts as a lubricant, but also breaks up the waste matter"
12876,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,90976,"Entire plant ex situ, humans, constipation, oral ingestion: The whole plant infusions are taken for constipation"
12876,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,90978,"Entire plant ex situ, mammals, constipation, enemas: If an animal suffers from constipation, an infusion of the plant can be administered as an enema"
12876,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,90999,"Leaves, roots, humans, aphrodisiac, oral ingestion: In the Okavango, the leaves and roots are boiled with milk or water and taken orally as a sexual stimulant"
12876,141,MEDICINES - INFECTIONS/INFESTATIONS,90971,"Bovines, botulism: The plant has been used to treat bovine parabotulism"
12876,141,MEDICINES - INFECTIONS/INFESTATIONS,90995,"Humans, gonorrhoea: In East Africa this species is said to be an effective remedy for gonorrhoea"
12876,141,MEDICINES - INFECTIONS/INFESTATIONS,91000,"Leaves, roots, humans, body, measles, washes, oral ingestion: A leaf infusion is used as a body wash in measles, and a root decoction is taken orally at the same time"
12876,141,MEDICINES - INFECTIONS/INFESTATIONS,91013,"Root bark, roots, humans, venereal diseases (non-specific), gonorrhoea, oral ingestion: Root decoctions are used to treat venereal disease, including gonorrhoea, in women and men. Powdered root bark is taken for venereal diseases"
12876,141,MEDICINES - INFECTIONS/INFESTATIONS,91021,"Roots, humans, venereal disease (non specific), oral ingestion: The plant is used in Botswana to treat venereal disease in both men and women. The roots are boiled in one mug of water and taken twice per day"
12876,142,MEDICINES - INFLAMMATION,91017,"Roots, humans, bladder, inflammation: Root decoctions are used to treat cystitis in women and men, "
12876,150,MEDICINES - PAIN,91016,"Roots, humans, abdomen, oral ingestion: A powder of the root is taken orally in porridge for abdominal pain"
12876,150,MEDICINES - PAIN,91018,"Roots, humans, chest: The roots are used to treat symptoms of chest pain"
12876,150,MEDICINES - PAIN,91019,"Roots, humans, fallopian tubes: In Botswana, a decoction of the root is used three times a day to treat painful fallopian tubes (perhaps pelvic inflammatory disease)"
12876,150,MEDICINES - PAIN,91020,"Roots, humans, kidneys, testes: Root decoctions have been used as a remedy for kidney pain and hydrocoele"
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90973,"Entire plant ex situ, humans, vagina, birth, internal applications: The whole plant, including the root, is immersed in water and left to soak overnight. The resultant mucilage is inserted into the vagina. In Zimbabwe it is administered not so much as a lubricant, but in order to dilate the birth canal"
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90974,"Entire plant ex situ, humans, vagina, birth, internal applications: An infusion of the whole plant is instilled into the vagina, and also taken orally to dilate and lubricate the birth canal"
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90977,"Entire plant ex situ, mammals, vagina, birth, post partum, internal applications: In a case where livestock experience difficulty in giving birth, farmers insert an infusion of the whole plant into the vagina to dilate the birth canal. After birth has taken place, the same treatment can be used to aid the expulsion of a retained placenta"
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90996,"Leaves, humans, mammals, birth, post partum, oral ingestion: A leaf extract is used by the South Sotho to facilitate expulsion of the afterbirth. In Zimbabwe this liquid is given to cows and heifers when they have difficulty calving "
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90997,"Leaves, humans, mammals, other pregnancy/birth disorders/effects, post partum: The leaf infusion is used to aid in the expulsion of the placenta in women and animals"
12876,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,90998,"Leaves, humans, other pregnancy/birth disorders/effects, birth, post partum, oral ingestion: An infusion of the leaf is administered orally to aid parturition and to help with the expulsion of a retained placenta"
12876,195,CHEMICAL ANALYSES - MISCELLANEOUS,90979,"Entire plant, saponins: All parts of the plant contain saponins and are markedly soapy and slimy"
12876,207,CONSTRAINTS - MISCELLANEOUS,91033,Spines on fruit pierce animals feet causing pain
12876,207,CONSTRAINTS - MISCELLANEOUS,91038,"The plant is not often browsed but, when it is, it is said to cause intoxication in sheep (although not in cattle)"
12876,207,CONSTRAINTS - MISCELLANEOUS,91040,The two sharp thorns on the fruit explain the plant's bad reputation amongst people walking barefoot
12876,215,TOPOGRAPHY/SITES,90969,Botswana: Often on roadsides and on otherwise bare ground. Sometimes creeping amongst sparse short grass
12876,215,TOPOGRAPHY/SITES,90970,Botswana: The plant occurs mainly in disturbed areas along roadsides and heavily grazed and trampled sandveld regions
12876,215,TOPOGRAPHY/SITES,91012,"Namibia: Pan/depression, plain, dune slope, riverbed, road/railwayside and abandoned land"
12876,215,TOPOGRAPHY/SITES,91029,South Africa: Trampled areas and abandoned fields
12876,215,TOPOGRAPHY/SITES,91030,Southern Africa: In sandy soils of disturbed areas and old fields
12876,215,TOPOGRAPHY/SITES,91032,Southern Africa: Widespread in sandy soils of disturbed areas and old fields
12876,218,SOILS,90968,"Botswana: Grows in loose, sandy soil"
12876,219,VEGETATION,91028,South Africa: A common species of grassland throughout the four northern provinces except in the west. Also in KwaZulu-Natal and Swaziland
12876,228,FLOWERING/FRUITING/SEED SET,90980,"Flowering, Botswana: January to March"
12876,228,FLOWERING/FRUITING/SEED SET,90981,"Flowering, South Africa: February and March"
12876,230,DISPERSAL,91039,The thorn stick to the hooves of animals and are thus carried elsewhere
12876,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91041,"Updated for southern Africa by M. Sinkela; checked by C. Mannheimer; SEPASAL Namibia, National Botanical Research Institute; April 2007"
12877,3,DISTRIBUTION,91060,"Mozambique: Inhambane, Nampula, Niassa and Tete provinces"
12877,3,DISTRIBUTION,91063,"Southern Africa: Occurs in Namibia, Botswana, Limpopo, North-West, Mpumalanga, Swaziland and KwaZulu-Natal"
12877,10,DESCRIPTION,91054,"Corolla: White, sometimes with mauve streaks reaching into the throat"
12877,10,DESCRIPTION,91055,"Habit: Unbranched or sparsely branched, erect or straggling herb"
12877,10,DESCRIPTION,91056,Height: 0.16-0.6 m
12877,10,DESCRIPTION,91057,Height: Up to 0.3 m
12877,10,DESCRIPTION,91059,"Leaves: Opposite, elliptical, about 40 mm long"
12877,10,DESCRIPTION,91061,"Seeds: Pale chestnut-coloured to deep blackish red, oblong-ellipsoid, with a deep, narrow, ventral groove, covered with a fine, shallow reticulation"
12877,10,DESCRIPTION,91064,Stems: Densely covered with spreading white hairs
12877,11,IDENTIFICATION,91065,"The differences between this and S. ruelliae are slight, but in general throughout most of their ranges they are fairly easily separable by the seed and calyx differences. In Uganda, however, the calyx character often seems to be unreliable and it is difficult to believe the two can be distinct species. There has been much confusion with S. sphaerostigma when no fruit has been available but the more terminal nature of the inflorescences and larger flowers will usually separate that species. In fruit the two are utterly distinct. The species is also closely related to Spermacoce latituba which is restricted to sandy shores of Lake Malawi, but in some areas of the Lake both occur and very probably hybridize since some specimens show intermediate characters"
12877,132,MEDICINES - UNSPECIFIED MEDICINAL DISORDERS,91058,"Leaves, humans, enemas: Leaves put into hot water, cooled to warm, and given to children as an enema"
12877,214,ALTITUDE,91051,Africa: 25-1650 m a.s.l
12877,214,ALTITUDE,91062,Southern Africa: 300-1460 m a.s.l
12877,215,TOPOGRAPHY/SITES,91053,"Africa: Lakeside sand dunes, fringing vegetation of pans, also as a weed of disturbed ground, roadsides, airstrip edges and sometimes riverine"
12877,219,VEGETATION,91052,"Africa: Grassland, bushland and various types of woodland and clearings"
12877,240,HYBRIDISATION,91066,"The species is closely related to Spermacoce latituba which is restricted to sandy shores of Lake Malawi, but in some areas of the Lake both occur and very probably hybridize since some specimen show intermediate characters"
12877,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91067,"Updated for southern Africa by M. Sinkela; checked by C. Mannheimer; SEPASAL Namibia, National Botanical Research Institute; April 2007"
12878,3,DISTRIBUTION,91076,Namibia: Okavango district
12878,10,DESCRIPTION,91068,Flowers: Corolla whitish to light-blue
12878,10,DESCRIPTION,91069,"Flowers: Terminal, solitary; pedicels very short"
12878,10,DESCRIPTION,91070,"Fruits: Roundish oval, about cherry-sized"
12878,10,DESCRIPTION,91071,Height: 0.15-0.5 m
12878,10,DESCRIPTION,91072,Height: 0.15-0.6 (1) m
12878,10,DESCRIPTION,91074,"Leaves: Obovate, sessile, rounded or pointed at the end"
12878,10,DESCRIPTION,91075,Lifeform: Dwarf shrub
12878,10,DESCRIPTION,91079,"Stems: Young stems usually dark red-brown; densely, shortly strigose-pubescent, at length glabrescent, sticky"
12878,146,MEDICINES - MUSCULAR-SKELETAL SYSTEM DISORDERS,91073,"Leaves, roots, humans, bones, jaws, hips, vapour baths: The plant is processed together with Combretum mossambicense. In Okavango roots and leaves are boiled and used as steam baths for conditions of the jaw and hip bones"
12878,215,TOPOGRAPHY/SITES,91077,Namibia: Plains and margins of omurambas
12878,219,VEGETATION,91078,Southern Africa: Woodland on Kalahari sand
12878,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91080,"Updated for southern Africa by M. Sinkela; checked by C. Mannheimer; SEPASAL Namibia, National Botanical Research Institute; April 2007"
12879,3,DISTRIBUTION,91101,"Namibia: Kaokoland, Owambo, Outjo, Omaruru, Karibib, Rehoboth, Maltahoehe, Gibeon, Bethanie and Keetmanshoop districts"
12879,10,DESCRIPTION,91086,"Flowers: Inconspicuous, appear singly or in small axilliary groups, their corollas are white to light violet"
12879,10,DESCRIPTION,91087,"Flowers: Inconspicuous, greenish-white-violet found solitary or grouped in the leaf axils"
12879,10,DESCRIPTION,91088,Flowers: Purple
12879,10,DESCRIPTION,91089,"Fruits/seeds: Long slender pod, opening to slender halves; pods pale green-purple; wind-blown seeds pale brown with long silver hairs"
12879,10,DESCRIPTION,91090,Fruits: Develop into single or paired follicles
12879,10,DESCRIPTION,91091,"Fruits: Solitary or paired, 7-10 cm long and 6-9 mm wide follicles"
12879,10,DESCRIPTION,91092,Height: Up to 1.5 m
12879,10,DESCRIPTION,91097,"Leaves: Borne clustered at the ends of short shoots, but they may also be opposite. They are short petioled"
12879,10,DESCRIPTION,91099,"Leaves: Linear to lanceolate, pale green; apex rounded; margins entire; base tapering"
12879,10,DESCRIPTION,91121,"Stems/bark: Stems greyish, bark cracked longitudinally; branchlets red-brown to dark brown. Branchlets very slender, rounded"
12879,10,DESCRIPTION,98054,"Flowers: Purple, white, 5 spreading lobes, pleasent fragrant smell similar to jasmine, petals whorled"
12879,10,DESCRIPTION,98055,"Fruits: Pods paired, elongated, hornlike"
12879,10,DESCRIPTION,98058,"Leaves: Opposite, linear, pale green sessile, glabrous, many stemmed"
12879,10,DESCRIPTION,98060,"Stems: White latex present, young stems red-brown , older ones grey"
12879,57,ANIMAL FOOD - AERIAL PARTS,91100,"Mammals, browse: Browsed by livestock"
12879,57,ANIMAL FOOD - AERIAL PARTS,98056,"Game mammals, browse: Eaten by rhino"
12879,57,ANIMAL FOOD - AERIAL PARTS,98057,"Goats, grazing: Heavely grazed by goats"
12879,80,MATERIALS - OTHER MATERIALS/CHEMICALS,91102,"Perfumes bark: Damara from Sesfontein use bark for ""sai"" (perfume)"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91095,"Humans, other digestive system disorders/effects, stomach, intestine: It is regarded by the Himba as a remedy for gastro-intestinal diseases"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91104,"Roots, humans, donkeys,  intestine, constipation, oral ingestion: Kuiseb Topnaar chew the root or take a root decoction of the plant for constipation and use this decoction to treat similar conditions in livestock, particularly donkeys"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91106,"Roots, humans, intestine, constipation, prophylactic: The Himba make a strong laxative from the roots. This is used to prevent constipation"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91107,"Roots, humans, intestine, stomach, laxative, diarrhoea, constipation, oral ingestion: Nama people use root decoction to cure diarrhoea and constipation. A decoction of the root  is drunk as a laxative to clean the stomach and to treat constipation "
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91108,"Roots, humans, laxative, oral ingestion: The pounded root is boiled in water and the extract taken for a laxative"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91112,"Roots, humans, purgative, oral ingestion: Nama take a decoction from the roots as a purgative"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91113,"Roots, humans, stomach, intestine, liver: The Damara utilize a root decoction for stomach, intestinal and liver pain"
12879,136,MEDICINES - DIGESTIVE SYSTEM DISORDERS,91118,"Roots, humans, vomiting: The damara utilize a root decoction for vomiting "
12879,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,91109,"Roots, humans, menstruation, oral ingestion: Decoction from the roots is drunk to relieve menstrual pain"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,91093,"Humans, colds, tuberculosis, oral ingestion: A decoction of the plant is drunk three times a day for cold and TB symptoms"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,91105,"Roots, humans, gonorrhoea, scarification, oral ingestion: Damara at Gaisoas on Ugab river reported that old people used to introduce a powder from the roots into incisions made in the lower abdomen and back to treat gonorrhea and a decoction of the roots is drunk for the same reason"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,91116,"Roots, humans, venereal diseases (non-specified): A potent laxative is extracted from the roots. The strong reaction this laxative produces, is believed to be of value in treating venereal diseases"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,91117,"Roots, humans, venereal diseases (non-specified): The Himba make a strong laxative from roots. This is used to treat venereal diseases"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,91119,"Roots, mammals, rabies, oral ingestion: In Sesfontein a decoction of the roots is given to apparently rabid dogs"
12879,141,MEDICINES - INFECTIONS/INFESTATIONS,98059,"Mammals, rabies Given to dogs to cure rabies"
12879,150,MEDICINES - PAIN,91110,"Roots, humans, oral ingestion: Decoction from the roots is drunk to relieve menstrual pain"
12879,150,MEDICINES - PAIN,91114,"Roots, humans, stomach, intestine, liver: The Damara utilize a root decoction for stomach, intestinal and liver pains"
12879,150,MEDICINES - PAIN,91115,"Roots, humans, stomach, oral ingestion: Root drunk to relieve stomach pain"
12879,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,91094,"Humans, mammals, post partum, oral ingestion: Women drink this extract post-natally to assist in the expelling of the afterbirth. It is similarly used to treat livestock"
12879,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,91103,"Roots, cattle, lactation, lactation stimulant: The Himba administer the root to cattle who have too little milk"
12879,152,MEDICINES - PREGNANCY/BIRTH/PUERPERIUM DISORDERS,91111,"Roots, humans, post partum: The Himba make a strong laxative from roots. This is used to expel the afterbirth after parturition"
12879,185,USES NOTES - MISCELLANEOUS,91120,Roots: Damara state that when you take the root for medicine you should leave some money at the plant in return
12879,193,TOXICITY/POISONOUS COMPOUNDS,91096,"Leaves, sheep: Causes death among karakul sheep in the southern part of Namibia. Symptoms such as depression, stimulation of respiration, quick and weak pulse, lessening of the movements of the big stomach, anorexy severe purgation unless the animal dies quickly, general weakness and in some sheep repeated convulsions. Ultimately the animal can not stand and has cyanosis of the visible mucosae. Death is associated with convulsions, with the head drawn back and the legs stretched out. Post-mortem examination reveals general cynosis, much blood in the lungs and liver and under the skin, and signs of irritation of the gastro-intestinal tract (Van der Walt, et al, 1940 and Steyn 1934)"
12879,193,TOXICITY/POISONOUS COMPOUNDS,91122,"Unspecified parts, cattle: The plant can cause poisoning, which manifests itself in cattle by accelerated breathing and pulse rate, weakening of the pulse, weakness, loss of appetite, cynosis and death, following cramps"
12879,195,CHEMICAL ANALYSES - MISCELLANEOUS,91098,Leaves: Leaves tested negative for hydrocyanic acid
12879,214,ALTITUDE,91085,0-2000 m
12879,218,SOILS,98053,"Dlomite, granite, sandstone, shale, marble. limestone and quarzite"
12879,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91123,"Updated for southern Africa by A. Mtuleni, checked by C. Mannheimer; SEPASAL Namibia, National Botanical Research Institute, April 2007"
12880,10,DESCRIPTION,91126,Flowers: Light yellow
12880,10,DESCRIPTION,91129,Height: 1-2 m
12880,10,DESCRIPTION,91130,Height: Up to 1.2 m
12880,10,DESCRIPTION,91132,Leaves: Silver grey
12880,10,DESCRIPTION,91133,Seeds: Winged
12880,52,ANIMAL FOOD - UNSPECIFIED PARTS,91128,"Grazing: Very well grazed in many areas, but in others unpalatable"
12880,142,MEDICINES - INFLAMMATION,91131,"Humans, inflammation, bronchi, poultices: A hot poultice is used by the European in South Africa for bronchitis"
12880,214,ALTITUDE,91124,Altitude: 5-1435 m
12880,217,GEOLOGY,91125,"Calcrete, schist"
12880,239,CYTOLOGY,91127,"For genus, x = 9 (aneuploids, high polyploidy)"
12880,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91134,"Updated for southern Africa, by A. Mtuleni, checked by C. Mannheimer;SEPASAL Namibia, National Botanical Research Institute, April 2007  "
12881,1,NOMENCLATURE/TAXONOMY,105226,"Germishuizen and Meyer (2003) consider Crinum carolo-schmidtii Dinter to be a synonym of C. lugardiae N.E.Br., whereas the World Checklist of Selected Plant Families (2013) recognises them both as separate species"
12881,3,DISTRIBUTION,91412,Namibia: Otjiwarongo and Windhoek districts
12881,3,DISTRIBUTION,91413,Namibia: Otjiwarongo district
12881,3,DISTRIBUTION,91414,"Namibia: Windhoek, Rehoboth and Gobabis districts"
12881,5,RARITY/CONSERVATION,91409,Namibia:  In 2006 assessed as Least Concern
12881,10,DESCRIPTION,91392,Altitude: 1000-1650 m
12881,10,DESCRIPTION,91395,"Bulbs: 6-9 cm long, 4-7 cm broad, narrowed into a neck, up to 7 cm long"
12881,10,DESCRIPTION,91396,"Flowers: Large, attractive, whitish pink, arranged in umbels, give rise to capsules"
12881,10,DESCRIPTION,91397,"Flowers: Sweet-scented, copious nectar"
12881,10,DESCRIPTION,91398,"Fruits: Subglobose about 3 cm diameter, distinctly beaked"
12881,10,DESCRIPTION,91399,"Fruits: Subglobose, 3 cm in diameter, beaked"
12881,10,DESCRIPTION,91400,Height: 0.2-0.4 m
12881,10,DESCRIPTION,91402,"Inflorescences: Spathe-valves 4,5-11 cmm long, 1-2.5 cm broad at the base, tapering at the apex, some becoming papery; bracteoles narrowly linear"
12881,10,DESCRIPTION,91403,"Leaves: Largest leaves up to 25 mm wide, deeply channelled and if undulations are manifested, they are inconspicuous"
12881,10,DESCRIPTION,91404,"Leaves: Many, the majority narrow, innermost 0,2 cm broad, the outermost up to 2.5 cm broad and in certain circumstance undulate and spreading at ground level, but usually suberect and canaliculate, margin ciliate"
12881,10,DESCRIPTION,91405,"Leaves: Narrow, keeled, usually suberected, canaliculate, scabrid margin, 0.8-2.2 cm wide, most leaves necrotic apically"
12881,10,DESCRIPTION,91406,"Leaves: Narrow, up to 25 mm wide in the middle"
12881,10,DESCRIPTION,91407,"Leaves: Slender, somewhat scabrous at the margin, maybe longer than half a metre"
12881,10,DESCRIPTION,91408,"Lifeform: Geophyte, hydrophyte"
12881,10,DESCRIPTION,91415,"Seeds: Globose, glabrous, greyish"
12881,10,DESCRIPTION,91416,"Stems: 5-30 cm long, 0.8-2.5 cm broad up to 9 mm thick"
12881,11,IDENTIFICATION,91401,"In the past this species was known as Crinum polyphyllum with C. crispum as a synonym but when, through the courtesy of the Director of the Royal Botanic Gardens, Kew, photographs of paintings by Mrs Lugard and Thomas Baines of the species described as ''C. lugardae'' were seen in 1967, it became obvious that the last mentioned was also conspecific"
12881,155,MEDICINES - SKIN/SUBCUTANEOUS CELLULAR TISSUE DISORDERS,91394,"Bulbs/corms, humans, ointments: Coloured people mash the bulb, dry and pulverized it, and grind it with fat into an ointment, which is used for allergies"
12881,217,GEOLOGY,91410,Namibia: Mica-schist
12881,218,SOILS,91411,"Namibia: Moist, damp soil"
12881,261,ASSOCIATED ORGANISMS - MISCELLANEOUS,91393,Associated with Nerine laticoma (Ker Gawl.)T.Durand & Schinz
12881,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91417,"Updated for southern Africa by A.Mtuleni, checked by C.Mannheimer; SEPASAL Namibia, National Botanical Research Institute, April 2007"
12881,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,105227,"Nomenclature and distribution checked against the World Checklist of Selected Plant Families, February 2013"
12882,1,NOMENCLATURE/TAXONOMY,105412,"The World Checklist of Selected Plant Families recognises two subspecies - C. stuhlmanni subsp. stuhlmannii, and C. stuhlmannii subsp. delagoense (I.Verd.)Kwembeya & Nordal. The type subspecies is restricted to Kenya, Tanzania and Somalia"
12882,3,DISTRIBUTION,91442,Namibia: Okahandja district
12882,3,DISTRIBUTION,91449,"Zimbabwe: West, Central East and South regions"
12882,5,RARITY/CONSERVATION,91436,Least Concern
12882,10,DESCRIPTION,91419,"Bulb: Up to 12-25 cm in diameter, often with a distinct neck"
12882,10,DESCRIPTION,91420,Bulbs: Abruptly narrowing to neck
12882,10,DESCRIPTION,91421,"Bulbs: Up to 20 cm in diameter, narrowed into a neck"
12882,10,DESCRIPTION,91423,"Flowers: Perianth white with a broad, deep-red dorsal keel, or red with a deep-red, broad central stripe"
12882,10,DESCRIPTION,91424,"Flowers: ± 50 in inflorescence, stems arching upwards, flower tube ± 100 mm, tepal lobes ± 90 x 25 mm, curling back, white with deep magenta keel, sometimes entirely deep pink. Sometimes scented"
12882,10,DESCRIPTION,91426,"Fruits: Conspicuously coloured reddish to scarlet red, globose to ovoid, usually without a beak, 3-13 cm in diameter, pericarp thick  ± 5 mm"
12882,10,DESCRIPTION,91427,"Fruits: Roundish, large, ± 70 mm diameter, shiny pinkish red, not beaked"
12882,10,DESCRIPTION,91428,Fruits: The size of an apple
12882,10,DESCRIPTION,91429,Height: 0.5 m
12882,10,DESCRIPTION,91430,Height: 0.5-0.7 m
12882,10,DESCRIPTION,91434,Inflorescences: An umbel consisting of up to 12 flowers
12882,10,DESCRIPTION,91435,"Inflorescences: Spathe-valves up to about 8 cm long, about 3,5 cm broad at the base, narrowing gradually towards the apex; bracteoles narrowly linear about 8 cm long or longer"
12882,10,DESCRIPTION,91437,"Leaves: Broad, flat, spreading ± 1000 x 210 mm, margins finely hairy"
12882,10,DESCRIPTION,91438,"Leaves: Grass green, spreading at ground level comparatively few, broad, 11-21 cm broad, distinctly ciliate"
12882,10,DESCRIPTION,91439,"Leaves: Large and long with ciliate margins, spreading on ground surface"
12882,10,DESCRIPTION,91440,Lifeform: Geophyte
12882,10,DESCRIPTION,91443,"Seeds: 3-20 per fruit, globose or somewhat flattened, largest diameter up to 2 cm, light green, covered with silver to grey, smooth, water-repellent membrane"
12882,10,DESCRIPTION,91444,Stems:  Peduncle up to 50 cm long
12882,10,DESCRIPTION,91445,"Stems: Peduncle arcuate ascendind 40-50 cm long, up to 3 cm broad"
12882,11,IDENTIFICATION,91432,In the past C. delagoense has been very generally known as Crinum forbesianum 
12882,56,ANIMAL FOOD - FERTILE PLANT PARTS,91433,"Inflorescences, mammals: Inflorescence eaten by oryx, cattle"
12882,75,MATERIALS - TANNINS/DYESTUFFS,91446,"Tannins, bulbs/corms: Bulb is pounded on a skin that is to be curried. It makes the skin smooth and makes the work easier"
12882,75,MATERIALS - TANNINS/DYESTUFFS,91447,"Tannins, bulbs/corms: If water is in short supply, the large bulb of the plant is scraped and the liquid presses on to skin are being dressed"
12882,138,MEDICINES - GENITOURINARY SYSTEM DISORDERS,91431,"Humans, cattle, urinary tract: Used in traditional medicine for urinary tract problems and to treat  cattle"
12882,169,ENVIRONMENTAL USES - ORNAMENTALS,91441,"Live plant in situ, gardens: Attractive garden plant in flower and fruit"
12882,214,ALTITUDE,91418,Altitude: 50-1450 m
12882,228,FLOWERING/FRUITING/SEED SET,91422,"Flowering, southern Africa: October to November"
12882,239,CYTOLOGY,91425,"For genus, x = 11"
12882,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,91448,"Updated for southern Africa by A.Mtuleni, checked by C.Mannheimer; SEPASAL Namibia, National Botanical Research Institute, April 2007"
12882,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,105230,"Nomenclature and distribution checked against the World Checklist of Selected Plant Families, February 2013"
12883,5,RARITY/CONSERVATION,91466,Namibia: In 2006 it was assessed as Least concern
12883,10,DESCRIPTION,91451,"Bulb: Up to 15-20 cm in diameter, narrowing into neck"
12883,10,DESCRIPTION,91452,"Bulbs: Large, more or less 24 cm long, 14 cm diamter, narrowing at the apex into a rather thich neck about 7 cm diameter and varying in length"
12883,10,DESCRIPTION,91453,Bulbs: One bulb had two flower stalks
12883,10,DESCRIPTION,91454,"Flowers: Perianth with long slender tube 9-15 cm long, usually tinged brownish purple, buds erect at first, then cernuous and as the flower opens erect agin; segments spreading abruptly and reflexed from the base; white or pale pink on the surface with a dorsal purplish or brownish red band down the centre, 5, 5-8 cm long, 1, 1-3 cm broad in the upper two thirds with the peaked apex usually over 5 mm long and green"
12883,10,DESCRIPTION,91455,"Flowers: Umbels to 25 flowered, perianth segments narrow, white, pink "
12883,10,DESCRIPTION,91457,"Fruits: Subglobose, beaked"
12883,10,DESCRIPTION,91458,Height: 0.4-0.6 m
12883,10,DESCRIPTION,91459,"Inflorescence: Three to ten flowers. Pedicels 0.2-1.5 cm long. Perianth tube 10-11 cm long, segments acuminate, connivent into a bell 8.5-11 cm long, outer about 2 cm broad inner 2.5 cm broad, apex whitish or reddish in colour, apical third curved and 5 mm long at anthesis"
