TaxKey,TaxGeogFlag,TaxGeogFlag_distribution,GeogKey,GeogFlag,GeogFlag_type,POText_Plant_origin,GTLinkQualifier,GeogText,GeogText_Continent,GeogText_Region,GeogText_Botanical_country,GeogText_Basic_recording_unit,GeogKey_ISO_country,GeogText_ISO_country
12503,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12504,False,Partial,26MOZOO,True,TDWG,Introduced, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12504,False,Partial,26ZAMOO,True,TDWG,Introduced, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12504,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12504,False,Partial,27BOTOO,True,TDWG,Introduced, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12504,False,Partial,27CPPOO,True,TDWG,Introduced, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12504,False,Partial,27LESOO,True,TDWG,Introduced, ,Lesotho,Africa,Southern Africa,Lesotho,Lesotho,LS,Lesotho
12504,False,Partial,27NAMNA,True,TDWG,Introduced, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12504,False,Partial,27NATOO,True,TDWG,Introduced, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12504,False,Partial,27OFSOO,True,TDWG,Introduced, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12504,False,Partial,27SWZOO,True,TDWG,Introduced, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12504,False,Partial,27TVLOO,True,TDWG,Introduced, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12504,False,Partial,ZA,False,ISO,Introduced, ,South Africa,,,,,ZA,South Africa
12505,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12505,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12505,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12506,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12506,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12506,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12506,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12506,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12507,False,Partial,26ANGOO,True,TDWG,Status Unknown, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12507,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12508,False,Partial,23ZAIOO,True,TDWG,Status Unknown, ,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
12508,False,Partial,25KENOO,True,TDWG,Status Unknown, ,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
12508,False,Partial,25TANOO,True,TDWG,Status Unknown, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12508,False,Partial,25UGAOO,True,TDWG,Status Unknown, ,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
12508,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12508,False,Partial,26MLWOO,True,TDWG,Status Unknown, ,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
12508,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12508,False,Partial,26ZAMOO,True,TDWG,Status Unknown, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12508,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12508,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12508,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12508,False,Partial,27CPVOO,True,TDWG,Native, ,Caprivi Strip,Africa,Southern Africa,Caprivi Strip,Caprivi Strip,NA,Namibia
12508,False,Partial,27LESOO,True,TDWG,Native, ,Lesotho,Africa,Southern Africa,Lesotho,Lesotho,LS,Lesotho
12508,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12508,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12508,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12508,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12508,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12508,False,Partial,29MDGOO,True,TDWG,Status Unknown, ,Madagascar,Africa,Western Indian Ocean,Madagascar,Madagascar,MG,Madagascar
12508,False,Partial,40SRLOO,True,TDWG,Status Unknown, ,Sri Lanka,Asia-Tropical,Indian Subcontinent,Sri Lanka,Sri Lanka,LK,Sri Lanka
12508,False,Partial,41BMAOO,True,TDWG,Status Unknown, ,Burma,Asia-Tropical,Indo-China,Burma,Burma,MM,
12508,False,Partial,50,True,TDWG,Status Unknown, ,Australia,Australasia,Australia,,,,
12508,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12509,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12510,False,Partial,26MLWOO,True,TDWG,Native, ,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
12510,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12510,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12510,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12510,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12510,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12510,False,Partial,27CPVOO,True,TDWG,Native, ,Caprivi Strip,Africa,Southern Africa,Caprivi Strip,Caprivi Strip,NA,Namibia
12510,False,Partial,27LESOO,True,TDWG,Native, ,Lesotho,Africa,Southern Africa,Lesotho,Lesotho,LS,Lesotho
12510,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12510,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12510,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12510,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12510,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12510,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12511,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12512,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12512,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12512,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12513,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12513,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12513,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12513,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12513,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12513,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12513,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12513,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12514,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12514,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12514,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12514,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12514,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12514,False,Partial,27LESOO,True,TDWG,Native, ,Lesotho,Africa,Southern Africa,Lesotho,Lesotho,LS,Lesotho
12514,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12514,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12514,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12514,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12514,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12514,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12515,False,Partial,23ZAIOO,True,TDWG,Status Unknown, ,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
12515,False,Partial,24ETHOO,True,TDWG,Status Unknown, ,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
12515,False,Partial,25TANOO,True,TDWG,Status Unknown, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12515,False,Partial,26ANGOO,True,TDWG,Status Unknown, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12515,False,Partial,26MLWOO,True,TDWG,Native, ,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
12515,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12515,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12515,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12515,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12515,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12515,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12515,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12515,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12516,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12516,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12517,False,Partial,23ZAIOO,True,TDWG,Status Unknown, ,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
12517,False,Partial,25TANOO,True,TDWG,Status Unknown, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12517,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12517,False,Partial,26MLWOO,True,TDWG,Native, ,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
12517,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12517,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12517,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12517,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12517,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12517,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12517,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12517,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12517,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12517,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12518,False,Partial,22BENOO,True,TDWG,Native, ,Benin,Africa,West Tropical Africa,Benin,Benin,BJ,Benin
12518,False,Partial,22IVOOO,True,TDWG,Native, ,Ivory Coast,Africa,West Tropical Africa,Ivory Coast,Ivory Coast,CI,Ivory Coast
12518,False,Partial,22MLIOO,True,TDWG,Native, ,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
12518,False,Partial,22SENOO,True,TDWG,Native, ,Senegal,Africa,West Tropical Africa,Senegal,Senegal,SN,Senegal
12518,False,Partial,23CAFOO,True,TDWG,Native, ,Central African Republic,Africa,West-Central Tropical Africa,Central African Republic,Central African Republic,CF,Central African Republic
12518,False,Partial,23ZAIOO,True,TDWG,Native, ,Zaire,Africa,West-Central Tropical Africa,Zaire,Zaire,ZR,Zaire
12518,False,Partial,24CHAOO,True,TDWG,Native, ,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
12518,False,Partial,24ETHOO,True,TDWG,Native, ,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
12518,False,Partial,24SOMOO,True,TDWG,Native, ,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
12518,False,Partial,25KENOO,True,TDWG,Native, ,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
12518,False,Partial,25TANOO,True,TDWG,Native, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12518,False,Partial,25UGAOO,True,TDWG,Native, ,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
12518,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12518,False,Partial,26MLWOO,True,TDWG,Native, ,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
12518,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12518,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12518,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12518,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12518,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12518,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12518,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12518,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12518,False,Partial,29MDGOO,True,TDWG,Native, ,Madagascar,Africa,Western Indian Ocean,Madagascar,Madagascar,MG,Madagascar
12518,False,Partial,35,True,TDWG,Native, ,Arabian Peninsula,Asia-Temperate,Arabian Peninsula,,,,
12518,False,Partial,40SRLOO,True,TDWG,Native, ,Sri Lanka,Asia-Tropical,Indian Subcontinent,Sri Lanka,Sri Lanka,LK,Sri Lanka
12518,False,Partial,41BMAOO,True,TDWG,Native, ,Burma,Asia-Tropical,Indo-China,Burma,Burma,MM,
12518,False,Partial,42MLYPM,True,TDWG,Native, ,Peninsular Malaysia,Asia-Tropical,Malesia,Malaya,Peninsular Malaysia,MY,Malaysia
12518,False,Partial,42PHIOO,True,TDWG,Native, ,Philippines,Asia-Tropical,Malesia,Philippines,Philippines,PH,Philippines
12518,False,Partial,IN,False,ISO,Native, ,India,,,,,IN,India
12518,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12519,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12519,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12519,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12519,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12520,False,Partial,24ETHOO,True,TDWG,Native,incl. Eritrea,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
12520,False,Partial,24SOCOO,True,TDWG,Native, ,Socotra,Africa,Northeast Tropical Africa,Socotra,Socotra,YE,Yemen
12520,False,Partial,24SOMOO,True,TDWG,Native, ,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
12520,False,Partial,25KENOO,True,TDWG,Native, ,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
12520,False,Partial,25TANOO,True,TDWG,Native, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12520,False,Partial,25UGAOO,True,TDWG,Native, ,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
12520,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12520,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12520,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12520,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12520,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12520,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12520,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12520,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12520,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12520,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12520,False,Partial,35,True,TDWG,Native, ,Arabian Peninsula,Asia-Temperate,Arabian Peninsula,,,,
12520,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12521,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12521,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12521,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12521,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12521,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12521,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12522,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12522,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12522,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12522,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12522,False,Partial,27CPVOO,True,TDWG,Native, ,Caprivi Strip,Africa,Southern Africa,Caprivi Strip,Caprivi Strip,NA,Namibia
12522,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12522,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12522,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12522,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12522,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12522,False,Partial,29MDGOO,True,TDWG,Native, ,Madagascar,Africa,Western Indian Ocean,Madagascar,Madagascar,MG,Madagascar
12522,False,Partial,29SEYOO,True,TDWG,Native, ,Seychelles,Africa,Western Indian Ocean,Seychelles,Seychelles,SC,Seychelles
12522,False,Partial,36,True,TDWG,Native, ,China,Asia-Temperate,China,,,,
12522,False,Partial,38TAIOO,True,TDWG,Native, ,Taiwan,Asia-Temperate,Eastern Asia,Taiwan,Taiwan,TW,Taiwan
12522,False,Partial,50QLDQU,True,TDWG,Native, ,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
12522,False,Partial,60FIJOO,True,TDWG,Native, ,Fiji,Pacific,Southwestern Pacific,Fiji,Fiji,FJ,Fiji
12522,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12523,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12523,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12523,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12523,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12523,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12523,False,Partial,27LESOO,True,TDWG,Native, ,Lesotho,Africa,Southern Africa,Lesotho,Lesotho,LS,Lesotho
12523,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12523,False,Partial,27NATOO,True,TDWG,Native, ,Natal,Africa,Southern Africa,Natal,Natal,ZA,South Africa
12523,False,Partial,27OFSOO,True,TDWG,Native, ,Orange Free State,Africa,Southern Africa,Orange Free State,Orange Free State,ZA,South Africa
12523,False,Partial,27SWZOO,True,TDWG,Native, ,Swaziland,Africa,Southern Africa,Swaziland,Swaziland,SZ,Swaziland
12523,False,Partial,27TVLOO,True,TDWG,Native, ,Transvaal,Africa,Southern Africa,Transvaal,Transvaal,ZA,South Africa
12523,False,Partial,ZA,False,ISO,Native, ,South Africa,,,,,ZA,South Africa
12524,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12524,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12524,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12524,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12524,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
12525,False,Partial,25TANOO,True,TDWG,Native, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
12525,False,Partial,26ANGOO,True,TDWG,Native, ,Angola,Africa,South Tropical Africa,Angola,Angola,AO,Angola
12525,False,Partial,26MOZOO,True,TDWG,Native, ,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
12525,False,Partial,26ZAMOO,True,TDWG,Native, ,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
12525,False,Partial,26ZIMOO,True,TDWG,Native, ,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
12525,False,Partial,27BOTOO,True,TDWG,Native, ,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
12525,False,Partial,27CPPOO,True,TDWG,Native, ,Cape Province,Africa,Southern Africa,Cape Province,Cape Province,ZA,South Africa
12525,False,Partial,27NAMNA,True,TDWG,Native, ,Namibia,Africa,Southern Africa,Namibia s.l.,Namibia,NA,Namibia
