TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits
12587,1,DESCRIPTION,7,Plant Height,0.5,2.430000066757202,1-2,m
12587,4,HABITAT,57,Altitude,600.0,1100.0,600-1100,m a.s.l.
12588,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m
12588,4,HABITAT,57,Altitude,30.0,610.0,30-610,m a.s.l.
12590,1,DESCRIPTION,7,Plant Height,0.5,1.5,1-2,m
12590,4,HABITAT,57,Altitude,610.0,915.0,610-915,m a.s.l.
12591,1,DESCRIPTION,7,Plant Height,0.4000000059604645,1.5,0-2,m
12591,4,HABITAT,57,Altitude,900.0,1372.0,900-1372,m a.s.l.
12592,1,DESCRIPTION,7,Plant Height,0.5,1.5,1-2,m
12592,4,HABITAT,57,Altitude,5.0,1220.0,5-1220,m a.s.l.
12595,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.7000000476837158,0-2,m
12595,2,CLIMATE,34,Annual Rainfall,500.0,625.0,500-625,mm
12595,4,HABITAT,57,Altitude,250.0,1850.0,250-1850,m a.s.l.
12596,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
12596,4,HABITAT,57,Altitude,1000.0,1400.0,1000-1400,m a.s.l.
12597,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.5,0-1,m
12597,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.
12598,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
12598,4,HABITAT,57,Altitude,190.0,1400.0,190-1400,m a.s.l.
12599,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.800000011920929,0-1,m
12599,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
12601,1,DESCRIPTION,7,Plant Height,,2.5,<= 3,m
12601,4,HABITAT,57,Altitude,900.0,1100.0,900-1100,m a.s.l.
12602,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.350000023841858,0-1,m
12602,4,HABITAT,57,Altitude,10.0,2316.0,10-2316,m a.s.l.
12604,1,DESCRIPTION,7,Plant Height,0.44999998807907104,2.0,0-2,m
12604,4,HABITAT,57,Altitude,215.0,1750.0,215-1750,m a.s.l.
12605,1,DESCRIPTION,7,Plant Height,0.15000000596046448,0.8999999761581421,0-1,m
12605,4,HABITAT,57,Altitude,380.0,1800.0,380-1800,m a.s.l.
12607,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m
12607,4,HABITAT,57,Altitude,305.0,2000.0,305-2000,m a.s.l.
12608,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
12608,4,HABITAT,57,Altitude,730.0,945.0,730-945,m a.s.l.
12609,1,DESCRIPTION,7,Plant Height,0.4000000059604645,1.5,0-2,m
12609,4,HABITAT,57,Altitude,20.0,1980.0,20-1980,m a.s.l.
12610,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.5,0-1,m
12610,4,HABITAT,57,Altitude,320.0,1200.0,320-1200,m a.s.l.
12611,1,DESCRIPTION,7,Plant Height,0.30000001192092896,2.0,0-2,m
12611,4,HABITAT,57,Altitude,5.0,1785.0,5-1785,m a.s.l.
12612,1,DESCRIPTION,7,Plant Height,,0.44999998807907104,<= 0,m
12612,4,HABITAT,57,Altitude,,1600.0,<= 1600,m a.s.l.
12613,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.5,0-1,m
12613,4,HABITAT,57,Altitude,823.0,2336.0,823-2336,m a.s.l.
12614,1,DESCRIPTION,7,Plant Height,0.3799999952316284,1.2000000476837158,0-1,m
12614,4,HABITAT,57,Altitude,5.0,1920.0,5-1920,m a.s.l.
12615,1,DESCRIPTION,7,Plant Height,0.07999999821186066,0.6000000238418579,0-1,m
12615,4,HABITAT,57,Altitude,760.0,1800.0,760-1800,m a.s.l.
12616,4,HABITAT,57,Altitude,900.0,1300.0,900-1300,m a.s.l.
12617,1,DESCRIPTION,7,Plant Height,0.019999999552965164,0.5,0-1,m
12617,4,HABITAT,57,Altitude,1000.0,1830.0,1000-1830,m a.s.l.
12618,1,DESCRIPTION,7,Plant Height,0.019999999552965164,0.10000000149011612,0-0,m
12618,4,HABITAT,57,Altitude,850.0,1555.0,850-1555,m a.s.l.
12619,1,DESCRIPTION,7,Plant Height,0.009999999776482582,0.05999999865889549,0-0,m
12619,4,HABITAT,57,Altitude,900.0,1800.0,900-1800,m a.s.l.
12620,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.20000000298023224,0-0,m
12621,1,DESCRIPTION,7,Plant Height,0.019999999552965164,0.4000000059604645,0-0,m
12621,4,HABITAT,57,Altitude,150.0,1800.0,150-1800,m a.s.l.
12622,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.699999988079071,0-1,m
12622,4,HABITAT,57,Altitude,170.0,2000.0,170-2000,m a.s.l.
12623,1,DESCRIPTION,7,Plant Height,,0.6000000238418579,<= 1,m
12623,4,HABITAT,57,Altitude,300.0,1220.0,300-1220,m a.s.l.
12624,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.5,0-1,m
12624,4,HABITAT,57,Altitude,320.0,1525.0,320-1525,m a.s.l.
12625,1,DESCRIPTION,7,Plant Height,0.05999999865889549,0.20000000298023224,0-0,m
12625,4,HABITAT,57,Altitude,,91.0,<= 91,m a.s.l.
12627,1,DESCRIPTION,7,Plant Height,,0.699999988079071,<= 1,m
12627,4,HABITAT,57,Altitude,,1100.0,<= 1100,m a.s.l.
12628,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.2000000476837158,0-1,m
12628,4,HABITAT,57,Altitude,500.0,2135.0,500-2135,m a.s.l.
12629,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
12629,4,HABITAT,57,Altitude,550.0,2745.0,550-2745,m a.s.l.
12630,1,DESCRIPTION,7,Plant Height,,0.25,<= 0,m
12630,4,HABITAT,57,Altitude,550.0,1900.0,550-1900,m a.s.l.
12631,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.15000000596046448,0-0,m
12631,4,HABITAT,57,Altitude,200.0,1065.0,200-1065,m a.s.l.
12632,1,DESCRIPTION,7,Plant Height,1.0,1.5,1-2,m
12633,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.0,0-2,m
12634,1,DESCRIPTION,7,Plant Height,0.6000000238418579,2.5,1-3,m
12634,4,HABITAT,57,Altitude,60.0,2070.0,60-2070,m a.s.l.
12635,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.399999976158142,0-1,m
12635,4,HABITAT,57,Altitude,30.0,1950.0,30-1950,m a.s.l.
12636,1,DESCRIPTION,7,Plant Height,0.4000000059604645,2.0,0-2,m
12637,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m
12638,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m
12639,1,DESCRIPTION,7,Plant Height,0.25,1.2000000476837158,0-1,m
12639,4,HABITAT,57,Altitude,1.0,1670.0,1-1670,m a.s.l.
12640,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
12641,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m
12641,4,HABITAT,57,Altitude,,1400.0,<= 1400,m a.s.l.
12643,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
12643,4,HABITAT,57,Altitude,,1080.0,<= 1080,m a.s.l.
12644,1,DESCRIPTION,7,Plant Height,0.30000001192092896,2.0,0-2,m
12644,2,CLIMATE,34,Annual Rainfall,0.0,550.0,0-550,mm
12644,4,HABITAT,57,Altitude,900.0,1165.0,900-1165,m a.s.l.
12645,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m
12645,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm
12645,4,HABITAT,57,Altitude,700.0,,>= 700,m a.s.l.
12646,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m
12646,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm
12646,4,HABITAT,57,Altitude,780.0,1980.0,780-1980,m a.s.l.
12647,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.30000001192092896,0-0,m
12647,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm
12647,4,HABITAT,57,Altitude,1200.0,1350.0,1200-1350,m a.s.l.
12648,1,DESCRIPTION,7,Plant Height,0.699999988079071,1.5,1-2,m
12648,2,CLIMATE,34,Annual Rainfall,0.0,300.0,0-300,mm
12648,4,HABITAT,57,Altitude,700.0,1200.0,700-1200,m a.s.l.
12649,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.5,0-2,m
12649,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm
12649,4,HABITAT,57,Altitude,200.0,1235.0,200-1235,m a.s.l.
12650,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m
12650,2,CLIMATE,34,Annual Rainfall,75.0,400.0,75-400,mm
12650,4,HABITAT,57,Altitude,900.0,1450.0,900-1450,m a.s.l.
12652,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m
12652,4,HABITAT,57,Altitude,885.0,2290.0,885-2290,m a.s.l.
12653,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.8999999761581421,0-1,m
12653,4,HABITAT,57,Altitude,3.0,1372.0,3-1372,m a.s.l.
12654,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
12654,4,HABITAT,57,Altitude,15.0,1500.0,15-1500,m a.s.l.
12662,1,DESCRIPTION,7,Plant Height,0.25,0.699999988079071,0-1,m
12662,4,HABITAT,57,Altitude,380.0,1150.0,380-1150,m a.s.l.
12663,1,DESCRIPTION,7,Plant Height,0.5,1.5,1-2,m
12663,4,HABITAT,57,Altitude,60.0,1670.0,60-1670,m a.s.l.
12664,1,DESCRIPTION,7,Plant Height,0.4000000059604645,1.0,0-1,m
12665,1,DESCRIPTION,7,Plant Height,0.25,1.2000000476837158,0-1,m
12665,4,HABITAT,57,Altitude,350.0,1850.0,350-1850,m a.s.l.
12666,1,DESCRIPTION,7,Plant Height,0.6000000238418579,15.0,1-15,m
12666,1,DESCRIPTION,8,d.b.h.,,20.0,<= 20,cm
12666,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
12666,4,HABITAT,57,Altitude,910.0,1000.0,910-1000,m a.s.l.
12667,1,DESCRIPTION,7,Plant Height,0.4000000059604645,20.0,0-20,m
12667,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm
12667,4,HABITAT,57,Altitude,500.0,1800.0,500-1800,m a.s.l.
12668,1,DESCRIPTION,7,Plant Height,1.0,9.0,1-9,m
12668,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
12668,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
12668,4,HABITAT,57,Altitude,520.0,940.0,520-940,m a.s.l.
12669,1,DESCRIPTION,7,Plant Height,2.0,30.0,2-30,m
12669,2,CLIMATE,34,Annual Rainfall,200.0,500.0,200-500,mm
12669,4,HABITAT,57,Altitude,335.0,1100.0,335-1100,m a.s.l.
12670,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m
12670,4,HABITAT,57,Altitude,320.0,1350.0,320-1350,m a.s.l.
12671,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.10000000149011612,0-0,m
12671,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
12672,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m
12672,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm
12672,4,HABITAT,57,Altitude,650.0,1165.0,650-1165,m a.s.l.
12673,1,DESCRIPTION,7,Plant Height,0.3499999940395355,1.100000023841858,0-1,m
12673,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm
12673,4,HABITAT,57,Altitude,,1050.0,<= 1050,m a.s.l.
12674,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.2000000476837158,0-1,m
12674,4,HABITAT,57,Altitude,15.0,1500.0,15-1500,m a.s.l.
12675,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
12675,4,HABITAT,57,Altitude,475.0,1600.0,475-1600,m a.s.l.
12676,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m
12676,4,HABITAT,57,Altitude,100.0,1850.0,100-1850,m a.s.l.
12677,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m
12677,4,HABITAT,57,Altitude,900.0,1420.0,900-1420,m a.s.l.
12678,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m
12678,4,HABITAT,57,Altitude,610.0,1341.0,610-1341,m a.s.l.
12679,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.25,0-0,m
12680,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.800000011920929,0-1,m
12681,1,DESCRIPTION,7,Plant Height,0.11999999731779099,0.4000000059604645,0-0,m
12681,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.
12682,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.5,0-1,m
12682,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.
12683,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.3499999940395355,0-0,m
12683,4,HABITAT,57,Altitude,50.0,1100.0,50-1100,m a.s.l.
12684,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.0,0-1,m
12684,4,HABITAT,57,Altitude,755.0,1463.0,755-1463,m a.s.l.
12685,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m
12685,4,HABITAT,57,Altitude,10.0,1403.0,10-1403,m a.s.l.
12686,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
12686,4,HABITAT,57,Altitude,590.0,1350.0,590-1350,m a.s.l.
12687,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.2000000476837158,0-1,m
12687,4,HABITAT,57,Altitude,610.0,3000.0,610-3000,m a.s.l.
12688,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
12688,4,HABITAT,57,Altitude,262.0,1485.0,262-1485,m a.s.l.
12689,1,DESCRIPTION,7,Plant Height,1.0,12.0,1-12,m
12689,2,CLIMATE,34,Annual Rainfall,200.0,,>= 200,mm
12689,4,HABITAT,57,Altitude,520.0,1525.0,520-1525,m a.s.l.
12690,4,HABITAT,57,Altitude,380.0,1875.0,380-1875,m a.s.l.
12691,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.4000000953674316,0-2,m
12691,4,HABITAT,57,Altitude,300.0,1000.0,300-1000,m a.s.l.
12692,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m
12692,4,HABITAT,57,Altitude,150.0,1100.0,150-1100,m a.s.l.
12693,1,DESCRIPTION,7,Plant Height,0.05000000074505806,1.0,0-1,m
12693,4,HABITAT,57,Altitude,155.0,2000.0,155-2000,m a.s.l.
12694,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
12696,1,DESCRIPTION,7,Plant Height,1.0,6.0,1-6,m
12696,4,HABITAT,57,Altitude,122.0,1600.0,122-1600,m a.s.l.
12697,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.6000000238418579,0-1,m
12697,4,HABITAT,57,Altitude,460.0,1525.0,460-1525,m a.s.l.
12698,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.4000000059604645,0-0,m
12698,4,HABITAT,57,Altitude,450.0,1500.0,450-1500,m a.s.l.
12699,1,DESCRIPTION,7,Plant Height,0.15000000596046448,0.5,0-1,m
12699,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm
12699,4,HABITAT,57,Altitude,460.0,1525.0,460-1525,m a.s.l.
12700,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6299999952316284,0-1,m
12700,4,HABITAT,57,Altitude,765.0,930.0,765-930,m a.s.l.
12701,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.4000000059604645,0-0,m
12701,4,HABITAT,57,Altitude,90.0,2000.0,90-2000,m a.s.l.
12702,1,DESCRIPTION,7,Plant Height,,0.05000000074505806,<= 0,m
12702,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
12703,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m
12703,4,HABITAT,57,Altitude,600.0,1400.0,600-1400,m a.s.l.
12704,1,DESCRIPTION,7,Plant Height,,8.0,<= 8,m
12704,2,CLIMATE,34,Annual Rainfall,100.0,500.0,100-500,mm
12704,4,HABITAT,57,Altitude,200.0,1525.0,200-1525,m a.s.l.
12705,1,DESCRIPTION,7,Plant Height,0.25,0.3499999940395355,0-0,m
12707,1,DESCRIPTION,7,Plant Height,0.44999998807907104,1.5199999809265137,0-2,m
12707,4,HABITAT,57,Altitude,15.0,1370.0,15-1370,m a.s.l.
12708,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.25,0-1,m
12708,4,HABITAT,57,Altitude,45.0,1669.0,45-1669,m a.s.l.
12709,1,DESCRIPTION,7,Plant Height,0.05000000074505806,3.0,0-3,m
12709,4,HABITAT,57,Altitude,410.0,1405.0,410-1405,m a.s.l.
12710,1,DESCRIPTION,7,Plant Height,0.4000000059604645,0.6000000238418579,0-1,m
12710,4,HABITAT,57,Altitude,,1830.0,<= 1830,m a.s.l.
12711,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
12711,4,HABITAT,57,Altitude,925.0,1220.0,925-1220,m a.s.l.
12712,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
12712,4,HABITAT,57,Altitude,800.0,1200.0,800-1200,m a.s.l.
12713,1,DESCRIPTION,7,Plant Height,,0.800000011920929,<= 1,m
12713,2,CLIMATE,34,Annual Rainfall,,125.0,<= 125,mm
12713,4,HABITAT,57,Altitude,0.0,1250.0,0-1250,m a.s.l.
12714,1,DESCRIPTION,7,Plant Height,0.25,4.0,0-4,m
12714,4,HABITAT,57,Altitude,0.0,2500.0,0-2500,m a.s.l.
12715,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m
12715,4,HABITAT,57,Altitude,45.0,1500.0,45-1500,m a.s.l.
12716,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.5499999523162842,0-2,m
12716,4,HABITAT,57,Altitude,5.0,3475.0,5-3475,m a.s.l.
12717,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.15000000596046448,0-0,m
12717,4,HABITAT,57,Altitude,245.0,1370.0,245-1370,m a.s.l.
12718,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m
12718,4,HABITAT,57,Altitude,600.0,2000.0,600-2000,m a.s.l.
12719,4,HABITAT,57,Altitude,800.0,1050.0,800-1050,m a.s.l.
12720,4,HABITAT,57,Altitude,460.0,1740.0,460-1740,m a.s.l.
12721,1,DESCRIPTION,7,Plant Height,0.6000000238418579,1.5,1-2,m
12721,4,HABITAT,57,Altitude,940.0,1200.0,940-1200,m a.s.l.
12722,1,DESCRIPTION,7,Plant Height,0.15000000596046448,0.41999998688697815,0-0,m
12722,4,HABITAT,57,Altitude,915.0,1005.0,915-1005,m a.s.l.
12723,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.30000001192092896,0-0,m
12723,4,HABITAT,57,Altitude,795.0,1400.0,795-1400,m a.s.l.
12724,1,DESCRIPTION,7,Plant Height,1.5,8.0,2-8,m
12724,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
12724,4,HABITAT,57,Altitude,,3000.0,<= 3000,m a.s.l.
12725,1,DESCRIPTION,7,Plant Height,0.30000001192092896,4.0,0-4,m
12725,2,CLIMATE,34,Annual Rainfall,200.0,600.0,200-600,mm
12725,4,HABITAT,57,Altitude,15.0,1900.0,15-1900,m a.s.l.
12726,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
12726,4,HABITAT,57,Altitude,915.0,2100.0,915-2100,m a.s.l.
12727,1,DESCRIPTION,7,Plant Height,,1.2000000476837158,<= 1,m
12727,2,CLIMATE,34,Annual Rainfall,50.0,300.0,50-300,mm
12727,2,CLIMATE,36,Dry Season Length,8.0,11.0,8-11,months
12728,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
12728,1,DESCRIPTION,8,d.b.h.,,1.399999976158142,<= 1,cm
12728,2,CLIMATE,34,Annual Rainfall,100.0,450.0,100-450,mm
12728,4,HABITAT,57,Altitude,1154.0,1800.0,1154-1800,m a.s.l.
12729,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m
12729,4,HABITAT,57,Altitude,1000.0,1300.0,1000-1300,m a.s.l.
12730,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
12730,4,HABITAT,57,Altitude,550.0,2200.0,550-2200,m a.s.l.
12731,1,DESCRIPTION,7,Plant Height,0.3400000035762787,3.0,0-3,m
12731,4,HABITAT,57,Altitude,365.0,1650.0,365-1650,m a.s.l.
12732,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.2000000476837158,0-1,m
12732,4,HABITAT,57,Altitude,15.0,1677.0,15-1677,m a.s.l.
12733,1,DESCRIPTION,7,Plant Height,,0.009999999776482582,<= 0,m
12733,4,HABITAT,57,Altitude,,1150.0,<= 1150,m a.s.l.
12734,1,DESCRIPTION,7,Plant Height,1.8200000524520874,3.0399999618530273,2-3,m
12734,4,HABITAT,57,Altitude,450.0,1000.0,450-1000,m a.s.l.
12735,1,DESCRIPTION,7,Plant Height,0.4000000059604645,1.0,0-1,m
12735,4,HABITAT,57,Altitude,1700.0,2250.0,1700-2250,m a.s.l.
12736,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.20000000298023224,0-0,m
12736,4,HABITAT,57,Altitude,0.0,1654.0,0-1654,m a.s.l.
12737,1,DESCRIPTION,7,Plant Height,1.5,2.0,2-2,m
12737,4,HABITAT,57,Altitude,,680.0,<= 680,m a.s.l.
12738,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.5,0-1,m
12738,4,HABITAT,57,Altitude,,1080.0,<= 1080,m a.s.l.
12739,1,DESCRIPTION,7,Plant Height,0.4000000059604645,0.6000000238418579,0-1,m
12739,4,HABITAT,57,Altitude,,770.0,<= 770,m a.s.l.
12740,1,DESCRIPTION,7,Plant Height,0.10000000149011612,3.0,0-3,m
12740,4,HABITAT,57,Altitude,420.0,2500.0,420-2500,m a.s.l.
12741,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
12741,4,HABITAT,57,Altitude,380.0,1525.0,380-1525,m a.s.l.
12742,1,DESCRIPTION,7,Plant Height,2.0,9.0,2-9,m
12742,4,HABITAT,57,Altitude,550.0,1300.0,550-1300,m a.s.l.
12743,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.5,0-1,m
12743,4,HABITAT,57,Altitude,3.0,1500.0,3-1500,m a.s.l.
12744,1,DESCRIPTION,7,Plant Height,,0.8999999761581421,<= 1,m
12744,4,HABITAT,57,Altitude,0.0,1635.0,0-1635,m a.s.l.
12745,1,DESCRIPTION,7,Plant Height,,1.2000000476837158,<= 1,m
12745,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
12745,4,HABITAT,57,Altitude,915.0,1310.0,915-1310,m a.s.l.
12746,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
12746,4,HABITAT,57,Altitude,70.0,1525.0,70-1525,m a.s.l.
12747,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.4000000059604645,0-0,m
12747,4,HABITAT,57,Altitude,700.0,1051.0,700-1051,m a.s.l.
12748,1,DESCRIPTION,7,Plant Height,,15.0,<= 15,m
12748,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
12748,4,HABITAT,57,Altitude,380.0,915.0,380-915,m a.s.l.
12749,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.5,0-2,m
12749,4,HABITAT,57,Altitude,400.0,1100.0,400-1100,m a.s.l.
12750,4,HABITAT,57,Altitude,500.0,1615.0,500-1615,m a.s.l.
12751,1,DESCRIPTION,7,Plant Height,0.25,0.44999998807907104,0-0,m
12751,4,HABITAT,57,Altitude,900.0,1525.0,900-1525,m a.s.l.
12752,4,HABITAT,57,Altitude,5.0,1220.0,5-1220,m a.s.l.
12753,4,HABITAT,57,Altitude,0.0,1735.0,0-1735,m a.s.l.
12754,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7999999523162842,0-2,m
12754,4,HABITAT,57,Altitude,750.0,1675.0,750-1675,m a.s.l.
12755,1,DESCRIPTION,7,Plant Height,1.2000000476837158,9.0,1-9,m
12755,2,CLIMATE,34,Annual Rainfall,150.0,,>= 150,mm
12755,4,HABITAT,57,Altitude,380.0,1200.0,380-1200,m a.s.l.
12756,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
12756,4,HABITAT,57,Altitude,,1550.0,<= 1550,m a.s.l.
12757,1,DESCRIPTION,7,Plant Height,,1.600000023841858,<= 2,m
12757,4,HABITAT,57,Altitude,3.0,1950.0,3-1950,m a.s.l.
12758,1,DESCRIPTION,7,Plant Height,0.5,5.0,1-5,m
12758,4,HABITAT,57,Altitude,120.0,1290.0,120-1290,m a.s.l.
12759,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.5,0-2,m
12759,4,HABITAT,57,Altitude,410.0,1370.0,410-1370,m a.s.l.
12760,1,DESCRIPTION,7,Plant Height,0.20000000298023224,6.0,0-6,m
12760,4,HABITAT,57,Altitude,0.0,1980.0,0-1980,m a.s.l.
12761,1,DESCRIPTION,7,Plant Height,1.2999999523162842,13.0,1-13,m
12761,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
12761,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
12761,4,HABITAT,57,Altitude,30.0,1800.0,30-1800,m a.s.l.
12762,1,DESCRIPTION,7,Plant Height,0.15000000596046448,1.2000000476837158,0-1,m
12762,4,HABITAT,57,Altitude,120.0,1705.0,120-1705,m a.s.l.
12763,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
12763,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
12764,1,DESCRIPTION,7,Plant Height,0.6000000238418579,5.0,1-5,m
12764,4,HABITAT,57,Altitude,15.0,1525.0,15-1525,m a.s.l.
12765,1,DESCRIPTION,7,Plant Height,0.15000000596046448,1.0,0-1,m
12765,4,HABITAT,57,Altitude,50.0,1400.0,50-1400,m a.s.l.
12766,1,DESCRIPTION,7,Plant Height,0.30000001192092896,2.200000047683716,0-2,m
12766,4,HABITAT,57,Altitude,800.0,1500.0,800-1500,m a.s.l.
12767,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.6000000238418579,0-1,m
12767,4,HABITAT,57,Altitude,3.0,1850.0,3-1850,m a.s.l.
12768,1,DESCRIPTION,7,Plant Height,0.07999999821186066,1.5,0-2,m
12768,4,HABITAT,57,Altitude,,2000.0,<= 2000,m a.s.l.
12769,1,DESCRIPTION,7,Plant Height,,2.5,<= 3,m
12769,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
12770,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m
12770,4,HABITAT,57,Altitude,90.0,2100.0,90-2100,m a.s.l.
12771,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.740000009536743,0-3,m
12771,4,HABITAT,57,Altitude,5.0,2600.0,5-2600,m a.s.l.
12772,4,HABITAT,57,Altitude,950.0,1250.0,950-1250,m a.s.l.
12773,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
12773,2,CLIMATE,34,Annual Rainfall,0.0,400.0,0-400,mm
