TaxKey,VernKey,VernName,VernLang
9935,32686,swartbas,Afrikaans (South Africa)
9935,32687,baster haak-en-steek,Afrikaans (Southern Africa)
9935,32688,Kalahari-doring,Afrikaans
9935,32689,bastard umbrella thorn,English (Botswana)
9935,32690,Kalahari sand thorn/acacia,English (Southern Africa)
9935,32691,False umbrella thorn,English
9935,32692,g!oba,Nharo (Namibia)
9935,32693,kgangarangana,Northern Sotho (South Africa)
9935,32694,moka,SeTswana (Botswana)
9935,32695,mokala,SeTswana (Botswana)
9935,32696,mokgwelekgwele,SeTswana (Botswana)
9936,27895,!o?,Ju|'hoan (Namibia)
9936,27896,!g?s,Khoekhoegowab (Namibia)
9936,27897,otjimbuku,Otjiherero (Namibia)
9936,27898,sitsi,SeTswana (Botswana)
9936,32010,kersdoringboom,Afrikaans (Namibia)
9936,32011,trassiedoring,Afrikaans (Namibia)
9936,32012,trassiedoring,Afrikaans (Southern Africa)
9936,32013,candle thorn,English (Botswana)
9936,32014,mouse bush,English (Botswana)
9936,32015,candle pod acacia,English (Namibia)
9936,32016,candle thorn,English (Namibia)
9936,32017,candle thorn,English (South Africa)
9936,32018,candle pod acacia,English (Zimbabwe)
9936,32019,Kerzenakazie,German (Namibia)
9936,32020,!oo,Ju|'hoan (Namibia)
9936,32021,!goo.s,Khoekhoegowab (Namibia)
9936,32022,||ganni-amme,Khoekhoegowab (Namibia)
9936,32023,mokona,Kololo
9936,32024,omukamalai,Kwanyama (Namibia)
9936,32025,omutoka,Kwanyama (Namibia)
9936,32026,omitoka,Kwanyama (Namibia) [plural]
9936,32027,g!uba,Nharo (Namibia)
9936,32028,mogoka,SeTswana (Botswana)
9936,32029,sekhi,SeTswana (Botswana)
9936,32030,setshe,SeTswana (Botswana)
9936,32031,setshi,SeTswana (Botswana)
9936,32032,mohae,Sotho (Southern Africa)
9936,32033,chiwonza,Subiya
9936,32034,sekhi,Tlhaping
10091,3248,round-leaved solanum,(Australia)
10091,3249,itumba,Aranda (Australia)
10091,3250,kamburarupa,Pintubi (Australia)
10092,3290,oondoroo,(Australia)
10092,3291,quena,(Australia)
10094,3292,gunyan,(Australia)
10094,3293,koonyang,(Australia)
10094,3294,meakitch,(Australia)
10094,3295,mayakitch,(Australia)
10094,3296,mookitch,(Australia)
10094,3297,kangaroo apple,(Australia)
10100,2646,corkwood,English (Australia)
10110,32677,kaboom,Afrikaans (South Africa)
10110,32678,volstruiskameel,Afrikaans (South Africa)
10110,32679,basterkameeldoring,Afrikaans
10110,32680,vaaldoring,Afrikaans
10110,32681,vaalkameel(doring),Afrikaans
10110,32682,grey camel-thorn,English
10110,32683,!khas,Khoekhoegowab (Namibia)
10110,32684,mogôhlô,Northern Sotho (South Africa)
10110,32685,mokholo,SeTswana (Botswana)
10111,2788,bush raisin,English (Australia)
10111,2789,akaytijirra,Alyawara (Australia)
10111,2790,kararuba,Pintubi (Australia)
10111,2791,kamburarupa,Pintubi (Australia)
10111,2792,karalba,Ngalia (Australia)
10111,2793,kararupa,Ngalia (Australia)
10111,2794,kaijara,Aranda (Australia)
10112,2814,atnimingkirra,Alyawara (Australia)
10112,2815,desert tomato,English (Australia)
10112,2816,bush tomato,English (Australia)
10113,2822,narkutja,Aranda (Australia)
10113,2823,kurra,Luritja (Australia)
10115,3232,quena,(Australia)
10115,3233,oondoroo,(Australia)
10115,3234,yak-ka-berry,(Australia)
10115,3235,comya,(Australia)
10115,4275,ntaganta,Alyawara (Australia)
10119,3237,walga,(Australia)
10119,3238,Afghan thistle,(Australia)
10119,3239,porcupine solanum,(Australia)
10120,3244,kura-pura,Pintubi (Australia)
10120,3245,kura,Kukatja (Australia)
10120,3246,kura,Ngalia (Australia)
10120,3247,pigi,Aranda (Australia)
10121,3273,rock nightshade,(Australia)
10121,3274,kura,Pintubi (Australia)
10121,3275,pura,Pintubi (Australia)
10121,3276,kura,Kukatja (Australia)
10121,3277,pigi,Aranda (Australia)
10122,3278,kura,Pintubi (Australia)
10122,3279,kura,Kukatja (Australia)
10122,3280,pura,Pintubi (Australia)
10122,3281,pura,Kukatja (Australia)
10122,3282,pigi,Aranda (Australia)
10122,3283,wanakitji,(Australia)
10122,3284,kula,(Australia)
10129,2817,mawnyuma,Alyawara (Australia)
10131,841,mogadisa,Tswana
10131,842,mogadiri,Tswana
10131,45994,intlolokotshane,Xhosa (South Africa)
10132,832,common crowberry,English
10132,833,gewone kraaibessie,Afrikaans
10132,834,mabele,Pedi
10132,835,mabele,Sotho
10132,836,mutsasiri,Venda
10132,837,inhlokoshiyane,Zulu
10133,45995,imbokodi,Xhosa (South Africa)
10133,45996,incakotshi,Xhosa (South Africa)
10133,45997,intlokotshane ephakathi,Xhosa (South Africa)
10133,45998,intlolokotshane,Xhosa (South Africa)
10133,45999,umhlakothi,Xhosa (South Africa)
10133,46000,umhlanghoti,Xhosa (South Africa)
10135,814,motshotlho,Tswana (Botswana) [fruits]
10135,815,mountain karree,English (South Africa)
10135,39700,basterkaree,Afrikaans (South Africa)
10135,39701,suurkaree,Afrikaans (South Africa)
10135,39702,bergkaree,Afrikaans (Southern Africa)
10135,39703,bastard karee,English (South Africa)
10135,39704,rock rhus,English (Southern Africa)
10135,39705,mohlwehlwe,Northern Sotho (Southern Africa)
10135,39706,motshotlwane,SeTswana (Botswana)
10135,39707,lehata-la-basimane,Setawana (Botswana)
10135,39708,mogogobadimo,Unknown (Botswana)
10135,39709,nsasane,Unknown (Botswana)
10142,778,nana-berry,English
10142,779,nanabessie,Afrikaans
10142,780,motshakutshaku,Lovedu
10142,781,walesodi,Lovedu
10142,782,umkungu,Ndebele
10142,783,iambashira,Shona
10142,784,mubikasadza,Shona
10142,785,mufungamfura,Shona
10142,786,ngaranga,Shona
10142,787,mabelebele,Sotho
10142,788,lebelebele,Sotho
10142,789,muthakuthaku,Venda
10142,790,inklolo,Xhosa
10142,791,intlokoshiyane,Xhosa
10142,792,intokoloshane,Xhosa
10142,793,intlolokotshane,Xhosa
10142,794,shiyane,Xhosa
10142,795,inhlokoshinyane,Zulu [fruits]
10142,796,umhlagushiyane,Zulu [tree]
10142,797,isiholhoshiyane,Zulu [tree]
10142,45986,incakotshi,Xhosa (South Africa)
10142,45987,intlokotshane,Xhosa (South Africa)
10142,45988,intlolokotshane yedobo,Xhosa (South Africa)
10143,775,red currant,English (South Africa)
10149,746,wild grape,English
10149,747,mutsambatsi,Mashona (Zimbabwe)
10149,748,tsambatsi,Mashona (Zimbabwe) [fruits]
10149,16930,cheptapesyit,Pokot (Kenya)
10149,16931,neloba,Luhya (Bukusu) (Kenya)
10149,16932,burobelo,Luhya (Bukusu) (Kenya)
10149,16933,namwirobelo,Luhya (Bukusu) (Kenya)
10149,19749,umulambalamba,Lamba
10149,19750,mobobiane,Lobedu
10149,19751,mobopiane,Lobedu
10149,19752,mphorogo,Lobedu
10149,19753,mutsambatsi,Mashona (shrub)
10149,19755,intakkubomvu,Ndebele
10149,19756,itagabomvu,Ndebele
10149,19757,tagubomvu,Ndebele
10149,19758,umtsambole,Ndebele
10149,19761,mundovora,Shambyu
10149,19762,sambatsi,Shona (Zimbabwe) [fruit]
10149,19763,m'kute,Shona
10149,19764,muhute,Shona
10149,19765,mukuti,Shona
10149,19766,musambasi,Shona
10149,19767,musambatsi,Shona
10149,19768,mutsambatsi,Shona
10149,19769,mutsambole,Shona
10149,19771,pheho,Tswana
10149,19772,muporotso,Venda
10149,19773,umtoto,Zulu
10149,21842,wilde druif,Afrikaans (Namibia)
10149,21843,wildedruif,Afrikaans (South Africa)
10149,21844,boomdruif,Afrikaans (Southern Africa)
10149,21845,rooiwaterbossie,Afrikaans (Southern Africa)
10149,21846,wilde druiwe,Afrikaans (Southern Africa)
10149,21847,wild grape,English (Namibia)
10149,21848,wild grape,English (South Africa)
10149,21849,tsambatsi,English (Zimbabwe)
10149,21850,wild grape,English (Zimbabwe)
10149,21851,wilde Traube,German (Namibia)
10149,21852,gaga-sha,Ju|'hoan (Namibia)
10149,21853,kaankaace,Ju|'hoan (Namibia)
10149,21854,kâkâse,Kung Bushmen (Namibia)
10149,21855,Okatundunga,Kwanyama (Namibia)
10149,21856,mutsomberi,Mashona (Zimbabwe) [fruits]
10149,21857,tsambatsi,Mashona (Zimbabwe) [plant]
10149,21858,tsambori,Mashona (Zimbabwe) [roots]
10149,21859,mutsambore,Ndau
10149,21860,nhamandjondjo,Punguvlei (Namibia)
10149,21861,muroworowo,Rukwangali (Namibia)
10149,21862,munduvora,Rumanyo (Namibia)
10149,21863,mundogrore,Shambyu (Namibia)
10149,21864,mutsambore,Shona
10149,21865,mutsambori,Shona
10149,21866,muute,Shona
10149,21867,tsatsati,Shona
10149,21868,mundovora,Thimbukushu (Namibia)
10149,21869,pheho,Tswana (South Africa)
10149,21870,nhamandjondjo,Vasekele (Namibia)
10149,21871,muporotso,Venda (South Africa)
10149,21872,intakubomvu,Zimbabwe
10149,21873,utsombole,Zimbabwe
10155,711,wildepruim,Afrikaans (South Africa)
10155,712,wild plum,English
10155,713,mmedibibi,Pedi (South Africa)
10155,714,ungwenya,Swati (South Africa)
10155,715,umgwenya,Xhosa (South Africa)
10155,716,umgwenya,Zulu (South Africa) [tree]
10155,717,ingwenya,Xhosa (South Africa) [fruits]
10155,718,amagwenya,Zulu (South Africa) [fruits]
10155,45702,ichanti,Xhosa (South Africa)
10155,45703,ingwenye,Xhosa (South Africa)
10155,45704,isacoyi,Xhosa (South Africa)
10155,45705,umgwenye,Xhosa (South Africa)
10155,45706,umgwenyobomvu,Xhosa (South Africa)
10155,45707,ichanti lomlambo,"Xhosa (South Africa) [plant use, growth form or habitat]"
10156,45977,isaqoni,Xhosa (South Africa)
10156,45978,umgcebha,Xhosa (South Africa)
10156,45979,umnxeba,Xhosa (South Africa)
10158,45980,isaqoni,Xhosa (South Africa)
10158,45981,uchithibhunga,Xhosa (South Africa)
10162,45972,intwanza,Xhosa (South Africa)
10162,45973,itsolo lendumbo,Xhosa (South Africa)
10162,45974,uchithibhunga,Xhosa (South Africa)
10162,45975,umgcebha,Xhosa (South Africa)
10177,45559,ntoyomntwana,Xhosa (South Africa)
10197,45413,igcegceleya,Xhosa (South Africa)
10197,45414,ukhovothi,Xhosa (South Africa)
10201,42306,gifblaar,Afrikaans (Namibia)
10201,42307,magougif,Afrikaans (Namibia)
10201,42308,blinkblaar,Afrikaans (South Africa)
10201,42309,gifblaar,Afrikaans (South Africa)
10201,42310,blaargif,Afrikaans (Southern Africa)
10201,42311,blinkblaar,Afrikaans (Southern Africa)
10201,42312,blinkblaargif,Afrikaans (Southern Africa)
10201,42313,gifblaar,Afrikaans (Southern Africa)
10201,42314,gifblad,Afrikaans (Southern Africa)
10201,42315,maakgou,Afrikaans (Southern Africa)
10201,42316,magou,Afrikaans (Southern Africa)
10201,42317,makaon,Afrikaans (Southern Africa)
10201,42318,makhouw,Afrikaans (Southern Africa)
10201,42319,makou,Afrikaans (Southern Africa)
10201,42320,vaalgif,Afrikaans (Southern Africa)
10201,42321,aliko,Bushmen (Namibia)
10201,42322,poison leaf,English (Namibia)
10201,42323,poison leaf,English (South Africa)
10201,42324,poison leaf,English (Southern Africa)
10201,42325,mubete,Gciriku (Namibia)
10201,42326,Giftblatt,German (Namibia)
10201,42327,magen,Ju|'hoan (Namibia)
10201,42328,maqin,Ju|'hoan (Namibia)
10201,42329,maè,Kung Bushmen (Namibia)
10201,42330,maya,Kung Bushmen
10201,42331,apa-lx'u,Kxoe (Namibia)
10201,42332,mkanzane,Ndebele (Southern Africa)
10201,42333,ncusane,Ndebele (Southern Africa)
10201,42334,umkuzane,Ndebele (Southern Africa)
10201,42335,maye,Norekau Bushmen (Namibia)
10201,42336,otjikuryoma,Otjiherero (Namibia)
10201,42337,umbetti,Otjiherero (Southern Africa)
10201,42338,ma:nya,Punguvlei (Namibia)
10201,42339,munkuguru,Rukwangali (Namibia)
10201,42340,mojao,Setswana (Namibia)
10201,42341,mojao,Setswana (Southern Africa)
10201,42342,umkauzaan,Setswana (Southern Africa)
10201,42343,mupeti,Shishambyu (Namibia)
10201,42344,mojao,Sotho (Southern Africa)
10201,42345,mubeti,Thimbukushu (Namibia)
10201,42346,mumbete,Thimbukushu (Namibia)
10201,42347,ma:nya,Vasekele (Namibia)
10203,22980,forest mahogany,English
10203,22981,aribanda des montagnes,French
10203,22982,sekoba,Luganda (Uganda)
10214,31533,woodland dogplum,English
10220,22277,omongorwa,Herero (Namibia)
10220,22278,omuhangorwa,Herero (Namibia)
10220,22722,sandkanniedood,Afrikaans (Southern Africa)
10220,22723,sand commiphora,English
10220,22724,sand corkwood,English
10220,22725,muwowo,Gciriku (Namibia)
10220,22726,Sand-balsambaum,German (Namibia)
10220,22727,n|hòdí,Jul'hoan (Namibia)
10220,22728,|iinas,Khoekhoegowab (Namibia)
10220,22729,muwowo,Kwangali (Namibia)
10220,22730,muvovo,Mbukushu (Namibia)
10220,22731,oshiwòwò,Ndonga (Namibia)
10220,22732,mughogho,Rukwangali (Namibia)
10220,22733,dza,San
10220,22734,n!'ho,San
10220,22735,moroka,SeTswana (Botswana)
10220,22736,morôka,SeTswana (Botswana)
10220,22737,mosutlhaphiri,SeTswana (Botswana)
10220,22738,serokana,SeTswana (Botswana)
10220,22739,muwowo,Shambyu (Namibia)
10220,22740,munyera,Shona (Zimbabwe)
10220,22741,mutubatuba,Tonga (Zimbabwe)
10220,22742,\hu'u,san (Namibia)
10224,38050,wildesitroen,Afrikaans (Southern Africa)
10224,38051,Mozambique cherry orange,English
10224,38052,wild citrus,English
10224,38053,wild-citron,English
10224,38054,/oro,Kxoe (Namibia)
10224,38055,mukiki,Rumanyo
10224,38056,nzani,Silozi
10224,38057,mudove,Thimbukushu
10224,38058,ndendeghoma,Thimbukushu
10226,45887,inqobo,Xhosa (South Africa)
10226,45888,umuncwane,Xhosa (South Africa)
10253,20902,tsáukxàih,Ju|'hoan
10253,20903,àrèg!àihan,Ju|'hoan
10253,20904,idelele,Ndebele (Zimbabwe)
10253,20905,derere,Shona
10253,20906,gusha,Shona
10253,20907,igusha,Swazi
10253,20908,igusha,Zulu
10253,20909,ubangalala,Zulu
10261,3021,soborodo,Hausa
10261,3022,yakuwa,
10261,16392,malakwang,Acholi (Uganda)
10261,16393,malakwang,Alur (Uganda)
10261,16394,roselle,English
10261,16395,musaayi,Luganda (Uganda)
10261,16396,kikenke,Luganda (Uganda)
10261,16397,kelebi,Lugbara (Uganda)
10261,16398,kulubi,Lugbara (Uganda)
10261,16399,malakwang,Lugbara (Uganda)
10261,16400,kalabi,Madi (Uganda)
10261,16401,lakabi,Madi (Uganda)
10261,16402,ekamalakwang,Ngakarimojong (Uganda)
10261,16403,bamya,Runyoro (Uganda)
10261,16404,ekikenke,Runyoro (Uganda)
10261,28737,East Indian sorrel plant,English
10261,28738,India rosella hemp (fibre),English
10261,28739,Indian red sorrel,English
10261,28740,Jamaican red sorrel,English
10261,28741,pusa hemp (fibre),English
10261,28742,red sorrel,English
10261,28743,rosella,English
10261,28744,rosella fibre (fibre),English
10261,28745,rozelle hemp (fibre),English
10261,28746,sorrel,English
10261,28747,sour-sour,English
10261,28748,thorny mallow,English
10261,28749,various leaved hibiscus,English
10261,28750,oseille de Guinee,French
10261,28751,roselle,French
10261,34733,Rosella,German (Namibia)
10261,34734,ndambala,Lunda (Zambia)
10261,34735,dikelenge,Luvale (Southern Africa)
10261,34736,umganganpunza,Ndebele (Southern Africa)
10261,34737,sosoori,Shona (Southern Africa)
10261,34738,mutete,Thimbukushu (Namibia)
10261,42392,rozella hemp,English
10261,42393,sabdariffa,English
10261,42394,sabdariffa,Turkish(Turkey)
10261,42395,kempu,Unknown (India)
10261,42396,lalambari,Unknown (India)
10261,42397,mesta,Unknown (India)
10261,42398,patwa,Unknown (India)
10261,42399,ufuta,Unknown (Kenya)
10261,42400,ufuta dume,Unknown (Kenya)
10261,42401,chidede,Unknown (Malawi)
10261,42402,mphesya,Unknown (Malawi)
10261,42403,kirken,Unknown (Sudan)
10261,42404,kororo,Unknown (Sudan)
10261,42405,kurkadi,Unknown (Sudan)
10261,42406,ufata,Unknown (Tanzania)
10261,42407,ufata dume,Unknown (Tanzania)
10261,42408,ekiganga,Unknown (Uganda)
10261,42409,ekikenke,Unknown (Uganda)
10261,42410,emalakwang,Unknown (Uganda)
10261,42411,kalabi,Unknown (Uganda)
10261,42412,kelebi,Unknown (Uganda)
10261,42413,kulubilu,Unknown (Uganda)
10261,42414,kwata,Unknown (Uganda)
10261,42415,malakwang,Unknown (Uganda)
10261,42416,rosella,Unknown (Uganda)
10261,42417,mundambi,Unknown (Zambia)
10261,42418,mutete,Unknown (Zambia)
10261,42419,rosella,Unknown (Zambia)
10261,42420,sindambi,Unknown (Zambia)
10261,42421,wusi,Unknown (Zambia)
10261,42422,sosoori,Unknown (Zimbabwe)
10261,42423,ugangampunza,Unknown (Zimbabwe)
10261,42424,karkade flowers,English (calyces)
10265,34384,wildestokroos,Afrikaans (Namibia)
10265,34385,kenaf,English (Namibia)
10265,34386,wilde Stockrose,German (Namibia)
10265,34387,ntsembyana,Tsonga (South Africa)
10265,34388,ntswembyane,Tsonga (South Africa)
10265,34719,masinzia,Hehe
10265,34720,mvarankanga,Kilongo
10265,34721,umgangampunza,Ndebele (Southern Africa)
10265,34722,masinzia,Sangu
10265,34723,sosoori,Shona (Southern Africa)
10265,34724,ilaba,Sukuma
10265,34725,mlaba,Sukuma
10266,194,lady's finger,English
10266,195,okra,English
10266,303,gombo,(Southern Africa)
10266,13831,Handagug,
10266,13832,Hadhari,
10266,45093,ochroes,(Trinidad)
10266,45094,gombo,(Trinidad)
10266,45095,néhu,Garífuna (Nicaragua)
10266,45096,fau tangaloa,Samoan
10266,45097,common okra,English
10266,45098,okro,English
10266,45099,gombo,French
10266,45100,gombo commun,French
10266,45101,gumbo,French
10266,45102,quiabeiro,Portuguese
10266,45103,mbamia,Swahili
10266,45104,mbinda,Swahili
10266,45105,dongo dongo,Lingala (Zaire)
10266,45106,bandakai,(Iraq)
10266,45107,gumbu,(Iraq)
10266,45108,ladies fingers,English
10266,45226,lady's fingers,English
10266,45227,ketmie comestible,French (West Africa)
10266,45228,ketmie gombo,French (West Africa)
10266,45229,oseille de gombo,French (West Africa)
10266,45230,quiabo,Portuguese
10266,45231,quingombo,Portuguese
10268,32517,ystervarkwortel,Afrikaans (Namibia)
10268,32518,ystervarkwortel,Afrikaans (South Africa)
10268,32519,osbossie,Afrikaans (Southern Africa)
10268,32520,ystervarkwortel,Afrikaans (Southern Africa)
10268,32521,/arib,Damara/Nama (Namibia)
10268,32522,?abus,Damara/Nama (Namibia)
10268,32523,porcupine root,English (Namibia)
10268,32524,porcupine root,English (South Africa)
10268,32525,essbarer Straussensalat,German (Namibia)
10268,32526,ondindiwa,Herero (Namibia)
10268,32527,fasi //kasi,Herero (Southern Africa)
10268,32528,ondindina,Herero (Southern Africa)
10268,32529,g||u'ia,Jul'hoan (Namibia)
10268,32530,g||u'iya,Jul'hoan (Namibia)
10268,32531,|rib,Khukh (Namibia)
10268,32532,g//u,Kung Bushmen (Namibia)
10268,32533,#asi,Naro (Namibia)
10268,32534,ondindiwa,Otjiherero (Namibia)
10268,32535,kellerathla,Pedi (Southern Africa)
10268,32536,//kasi,San (Southern Africa)
10268,32537,fasi,San (Southern Africa)
10268,32538,khutsana,Sotho (Southern Africa)
10268,32539,khutsana,South Sotho (South Africa)
10268,32540,mphunyuka,Swazi (Southern Africa)
10268,32541,kgalahete,Tswana (Southern Africa)
10268,32542,inkucula,Zulu (South Africa)
10268,32543,umpunyu,Zulu (South Africa)
10268,32544,impunu,Zulu (Southern Africa)
10268,32545,impunyu,Zulu (Southern Africa)
10270,909,quilika,Sindebele (Zimbabwe)
10270,910,tirika,Chishona (Zimbabwe)
10270,5496,tirika,Kalanga (Zimbabwe)
10273,24518,grootblaargeelrosyntjie,Afrikaans (Namibia)
10273,24519,grootblaargeelrosyntjie,Afrikaans (South Africa)
10273,24520,bastard silver raisin bush,English (Botswana)
10273,24521,large-leaved yellow grewia,English (Botswana)
10273,24522,large-leaved yellow raisin,English (Namibia)
10273,24523,large-leaved yellow raisin,English (South Africa)
10273,24524,large-leaved yellow grewia,English (Zimbabwe)
10285,45587,umqokolo,Xhosa (South Africa)
10290,41675,albino berry,English
10290,41676,ipatatiho,Kimalila
10296,37978,lihlolenkomo,Ndebele
10301,458,asbestos bush,English
10301,45629,umgwali,Xhosa (South Africa)
10301,45630,umgwari,Xhosa (South Africa)
10301,45631,umnquma,Xhosa (South Africa)
10301,45632,iyeza lokuxaxuzisa,"Xhosa (South Africa) [plant use, growth form or habitat]"
10304,641,blue guarri,English
10304,642,bush guarri,English
10304,643,guarri,English
10304,644,guarrie,English
10304,45625,umgwali,Xhosa (South Africa)
10304,45626,umgwari,Xhosa (South Africa)
10304,45627,umnquma,Xhosa (South Africa)
10304,45628,umkloka,"Xhosa (South Africa) [plant use, growth form or habitat]"
10311,45582,inyamempunzi,Xhosa (South Africa)
10311,45583,unoboyana,Xhosa (South Africa)
10313,541,Natal blue bush,English (Southern Africa)
10313,542,natalbloubos,Afrikaans (Southern Africa)
10313,543,mushawa,Ndau (Zimbabwe)
10313,544,mgatuva,Ndebele (Southern Africa)
10313,26250,chitomatomana,(Mozambique)
10313,26251,m'dima,(Mozambique)
10313,26252,bloubos,Afrikaans (Namibia)
10313,26253,bloubos,Afrikaans (Southern Africa)
10313,26254,umqathuva,Central Ndebele (Zimbabwe)
10313,26255,mupumhazvuru,Central Shona (Zimbabwe)
10313,26256,Kalahari star-apple,English (Botswana)
10313,26257,hairy bluebush,English (Botswana)
10313,26258,red star-apple,English (Botswana)
10313,26259,bluebush,English (Namibia)
10313,26260,bluebush,English (Southern Africa)
10313,26261,bluebush star-apple,English (Southern Africa)
10313,26262,blue bush,English (Zimbabwe)
10313,26263,monkey plum,English (Zimbabwe)
10313,26264,red star-apple,English (Zimbabwe)
10313,26265,Schakal(s)beere,German (Namibia)
10313,26267,omukohatjinyo,Herero (Namibia)
10313,26268,omundubilo,Herero (Namibia)
10313,26269,omundumbiri,Herero (Namibia)
10313,26270,omuryambandje,Herero (Namibia)
10313,26271,omuzeme,Herero (Namibia)
10313,26272,g|ug||oroxa,Ju|'hoan (Namibia)
10313,26274,djutjora,Kxoe (Namibia)
10313,26275,mupicho,Lozi (Namibia)
10313,26276,!ui! ogha,Norekau Bushmen (Namibia)
10313,26277,|oro,Norekau Bushmen (Namibia)
10313,26278,oimumu,Oshikwanyama (Namibia)
10313,26279,sihorowa,Rukwangali (Namibia)
10313,26280,shihorowa,Rumanyo (Namibia)
10313,26281,letlhaja,SeTswana (Botswana)
10313,26282,letlhajwa,SeTswana (Botswana)
10313,26283,motlhaja,SeTswana (Botswana)
10313,26284,muvitji,Thimbukushu (Namibia)
10313,26285,thivitji,Thimbukushu (Namibia)
10313,26286,matlhaje,Tswana (Namibia)
10313,26750,Zähnebürstenstrauch,German (Namibia)
10313,26751,hari,Khoekhoegowab (Namibia)
10313,45576,umbongisa,Xhosa (South Africa)
10316,408,lethlajwa,Tswana (Botswana)
10316,45577,umbongisa,Xhosa (South Africa)
10318,29279,sand apple,English (Namibia)
10318,29280,wild orange,English (Namibia)
10318,29281,wild persimmon,English (Namibia)
10318,29282,mukuevu,Gciriku (Namibia)
10318,29283,sikwewo,Gciriku (Namibia)
10318,29284,dc?h?,Jul'hoan (Namibia)
10318,29285,dcaha,Ju|'hoan (Namibia)
10318,29286,dz'aha,Ju|'hoan (Namibia)
10318,29287,tsi'xa-i,Ju|'hoan (Namibia)
10318,29288,dz'aha,Kung Bushmen (Namibia)
10318,29289,tscaha,Kung Bushmen (Namibia)
10318,29290,sikwewo,Kwangali (Namibia)
10318,29291,makwewo,Kwangali (Namibia) [fruit]
10318,29292,sikwewo,Kwangali (Namibia) [plant]
10318,29293,omukokofi,Kwanyama (Namibia)
10318,29294,okokofi,Kwanyama (Namibia) [fruit]
10318,29295,omikokofi,Kwanyama (Namibia) [plural]
10318,29296,omufimba,Kwanyama (Namibia) [trees]
10318,29297,#am-ts'inya,Kxoe (Namibia)
10318,29298,ts'inya,Kxoe (Namibia)
10318,29299,mukushuwa,Lozi (Namibia)
10318,29300,makokothi,Mbalantu (Namibia) [fruit]
10318,29301,thikokothi,Mbukushu (Namibia)
10318,29302,nchana,Norekau Bushmen (Namibia)
10318,29303,okokofi,Oshikwanyama (Namibia)
10318,29304,omikokofi,Oshikwanyama (Namibia)
10318,29305,omukukofi,Oshikwanyama (Namibia)
10318,29306,djixa,Punguvlei (Namibia)
10318,29307,dschicha,Punguvlei (Namibia)
10318,29308,malyanga,Rukwangali (Namibia)
10318,29309,shikwewo,Rukwangali (Namibia)
10318,29310,makwevo,Rukwangali (Namibia) [fruit]
10318,29311,shikwewo,Rumanyo (Namibia)
10318,29312,makwevo,Rumanyo (Namibia) [fruit]
10318,29313,shikwewo,Shambyu (Namibia)
10318,29314,makwevo,Shambyu (Namibia) [fruit]
10318,29315,shikwewo,Shambyu (Namibia) [plant]
10318,29316,thikokothi,Thimbukushu (Namibia)
10318,29317,kokothi,Thimbukushu (Namibia) [fruit]
10318,29318,tsch?,Vasekele (Namibia)
10318,29319,tsh?,Vasekele (Namibia)
10318,29320,thikokothi,mbalantu (Namibia) [plant]
10322,25745,white milkwood,English
10322,46105,umnweba,Xhosa (South Africa)
10322,46106,umqwashu,Xhosa (South Africa)
10325,45840,amasitole,Xhosa (South Africa)
10325,45841,umntunzi,Xhosa (South Africa)
10325,45842,umtunzi,Xhosa (South Africa)
10325,45843,umntunzi wehlathi,"Xhosa (South Africa) [plant use, growth form or habitat]"
10329,25759,bosmelkbessie,Afrikaans
10329,25760,forest milkberry,English
10340,25809,melkpeer,Afrikaans
10340,25810,mkuna-mbeka,Digo (Kenya)
10340,25811,milk-pear,English
10340,25812,"mkungu-wazimu, mkuna-mbeka",Swahili (Kenya)
10343,25806,silwerblaarmelkpruim,Afrikaans
10343,25808,silver-leaved milkplum,English
10343,45612,Natal milk plum,English
10343,45613,ithunga,Xhosa (South Africa)
10343,45614,umthungwane,Xhosa (South Africa)
10343,45615,umtongwani,Xhosa (South Africa)
10372,37415,laloentjie,Afrikaans (Namibia)
10372,37416,laloentjie,Afrikaans (South Africa)
10372,37417,!gum/u,Nharo (Namibia)
10374,956,castanha de Inhambane,(Mozambique)
10374,957,cungua,(Mozambique)
10374,958,cungo,(Mozambique)
10374,959,cungua,(Mozambique) [fruits]
10374,960,umpeme,(Mozambique)
10374,961,lipeme,(Mozambique) [fruits]
10374,962,cungua,(Mozambique) [seeds]
10374,963,dicungo,(Mozambique) [seeds]
10374,964,meme,(Mozambique) [seeds]
10374,974,oyster nut,Trade name
10374,975,Zanzibar oil vine,Trade name
10374,34960,ikungu,Chagga
10374,34961,ikweme,Chagga
10374,34962,makwene,Chagga
10374,34963,Zanzibar oil vine,English
10374,34964,oyster nut,English
10374,34965,tandu,Nyakyusa (Tanzania)
10374,34966,ikungu,Pare (Tanzania)
10374,34967,kweme,Sambaa (Tanzania)
10374,34968,n'kungu,Sambaa (Tanzania)
10374,34969,kweme,Swahili
10374,43891,mkweme,Swahili (East Africa)
10374,43892,kweme,Swahili (East Africa) [fruit and seed]
10376,601,bottle gourd,English
10376,602,gardu,"Somali (Somalia, north)"
10376,603,calabash gourd,English
10376,604,white-flowered gourd,English
10376,605,lauki,Hindi
10376,606,kadu,Hindi
10376,607,lau,Bengali
10376,608,ladu,Bengali
10376,609,dudhiva,(India)
10376,610,ghiba,(India)
10376,617,calabash bottle,English
10376,618,calabash,English
10376,619,white pumpkin,English
10376,620,club gourd,English
10376,621,smooth gourd,English
10376,622,kalabas,Afrikaans
