TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display
12745,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12745,1,DESCRIPTION,16,Odour,9,infructescences,2,Foetid/Unpleasant,Foetid/Unpleasant - infructescences
12745,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12747,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,4,Semi-Succulent,Semi-Succulent - leaves
12747,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12747,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12747,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,4,Other Analyses,Other Analyses - unspecified parts
12748,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12749,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12750,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12755,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12758,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12758,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,4,Semi-Succulent,Semi-Succulent - leaves
12760,6,CHEMICAL ANALYSES,91,Other Phenolics,7,leaves,2,Tannins,Tannins - leaves
12760,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,4,Other Analyses,Other Analyses - leaves
12760,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,11,Saponins,Saponins - leaves
12761,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12761,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12761,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
12761,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,1,Biological Activity,Biological Activity - unspecified parts
12763,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,2,Essential Oil Analyses,Essential Oil Analyses - aerial parts
12763,6,CHEMICAL ANALYSES,85,Fatty Acids,7,leaves,1,Unspecified Lipids,Unspecified Lipids - leaves
12763,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,2,Essential Oil Analyses,Essential Oil Analyses - leaves
12763,6,CHEMICAL ANALYSES,85,Fatty Acids,8,inflorescences,1,Unspecified Lipids,Unspecified Lipids - inflorescences
12763,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
12763,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,2,Unspecified Sugars,Unspecified Sugars - seeds
12763,6,CHEMICAL ANALYSES,80,Chemical Analyses,10,seeds,4,Other Analyses,Other Analyses - seeds
12763,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12764,1,DESCRIPTION,16,Odour,7,leaves,2,Foetid/Unpleasant,Foetid/Unpleasant - leaves
12764,1,DESCRIPTION,16,Odour,16,unspecified parts,4,Aromatic,Aromatic - unspecified parts
12764,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12764,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,7,Sesquiterpene Alkaloids,Sesquiterpene Alkaloids - unspecified parts
12765,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
12765,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12766,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
12766,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12768,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,2,Essential Oil Analyses,Essential Oil Analyses - unspecified parts
12769,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12769,6,CHEMICAL ANALYSES,80,Chemical Analyses,5,stems,2,Essential Oil Analyses,Essential Oil Analyses - stems
12769,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),5,stems,4,Napthoquinones,Napthoquinones - stems
12769,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,2,Essential Oil Analyses,Essential Oil Analyses - leaves
12769,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),7,leaves,4,Napthoquinones,Napthoquinones - leaves
12769,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),11,'roots',4,Napthoquinones,Napthoquinones - 'roots'
12769,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,1,Biological Activity,Biological Activity - unspecified parts
12770,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12771,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12771,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,7,leaves,1,Biological Activity,Biological Activity - leaves
12771,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12773,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12773,1,DESCRIPTION,16,Odour,16,unspecified parts,2,Foetid/Unpleasant,Foetid/Unpleasant - unspecified parts
12774,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12774,1,DESCRIPTION,16,Odour,16,unspecified parts,4,Aromatic,Aromatic - unspecified parts
12777,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12777,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12780,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12780,1,DESCRIPTION,16,Odour,5,stems,4,Aromatic,Aromatic - stems
12781,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),1,entire plant,8,Cyanogenic Glycosides,Cyanogenic Glycosides - entire plant
12781,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12782,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
12782,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12782,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12785,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12789,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12791,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
12792,1,DESCRIPTION,16,Odour,5,stems,1,Fragrant,Fragrant - stems
12792,1,DESCRIPTION,16,Odour,7,leaves,1,Fragrant,Fragrant - leaves
12792,6,CHEMICAL ANALYSES,86,Alkaloids,7,leaves,1,Unspecified Alkaloids,Unspecified Alkaloids - leaves
12792,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,2,Essential Oil Analyses,Essential Oil Analyses - leaves
12792,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12793,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12793,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',1,Unspecified Carbohydrates,Unspecified Carbohydrates - 'roots'
12793,6,CHEMICAL ANALYSES,85,Fatty Acids,11,'roots',1,Unspecified Lipids,Unspecified Lipids - 'roots'
12793,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',3,Nutritional Analyses,Nutritional Analyses - 'roots'
12793,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),11,'roots',4,Proteins,Proteins - 'roots'
12793,6,CHEMICAL ANALYSES,83,Vitamins,11,'roots',5,Vitamin B1 (thiamine),Vitamin B1 (thiamine) - 'roots'
12793,6,CHEMICAL ANALYSES,83,Vitamins,11,'roots',10,"Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid)","Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid) - 'roots'"
12793,6,CHEMICAL ANALYSES,83,Vitamins,11,'roots',14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - 'roots'
12794,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12794,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12794,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
12795,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12795,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12795,1,DESCRIPTION,15,Armature,17,other parts,2,Thorny/Spiny,Thorny/Spiny - other parts
12795,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,3,Nutritional Analyses,Nutritional Analyses - unspecified parts
12797,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
12799,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12799,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
12800,1,DESCRIPTION,16,Odour,5,stems,4,Aromatic,Aromatic - stems
12800,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
12805,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',1,Unspecified Carbohydrates,Unspecified Carbohydrates - 'roots'
12805,6,CHEMICAL ANALYSES,85,Fatty Acids,11,'roots',1,Unspecified Lipids,Unspecified Lipids - 'roots'
12805,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),11,'roots',4,Proteins,Proteins - 'roots'
12806,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',1,Unspecified Carbohydrates,Unspecified Carbohydrates - 'roots'
12806,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),11,'roots',4,Proteins,Proteins - 'roots'
12807,6,CHEMICAL ANALYSES,84,Carbohydrates,10,seeds,1,Unspecified Carbohydrates,Unspecified Carbohydrates - seeds
12807,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),10,seeds,4,Proteins,Proteins - seeds
12814,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12815,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12815,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12815,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,6,Vitamin B2/Vitamin G (riboflavin),Vitamin B2/Vitamin G (riboflavin) - leaves
12815,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - leaves
12816,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12817,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12817,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12818,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12819,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12819,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12819,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12820,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
12820,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12821,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12822,1,DESCRIPTION,15,Armature,8,inflorescences,2,Thorny/Spiny,Thorny/Spiny - inflorescences
12823,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
12823,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
12830,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12830,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
12830,6,CHEMICAL ANALYSES,93,Organic Acids,11,'roots',1,Unspecified Organic Acids,Unspecified Organic Acids - 'roots'
12830,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',2,Antinutritional Factors,Antinutritional Factors - 'roots'
12830,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',8,Steroids,Steroids - 'roots'
12830,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',11,Saponins,Saponins - 'roots'
12830,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12830,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
12830,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,10,Piperidine Alkaloids,Piperidine Alkaloids - unspecified parts
12831,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12832,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12833,1,DESCRIPTION,16,Odour,8,inflorescences,2,Foetid/Unpleasant,Foetid/Unpleasant - inflorescences
12836,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12837,1,DESCRIPTION,16,Odour,16,unspecified parts,4,Aromatic,Aromatic - unspecified parts
12837,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12837,6,CHEMICAL ANALYSES,85,Fatty Acids,16,unspecified parts,1,Unspecified Lipids,Unspecified Lipids - unspecified parts
12838,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12838,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12839,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12839,1,DESCRIPTION,16,Odour,1,entire plant,4,Aromatic,Aromatic - entire plant
12839,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12845,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,1,Poisonous Compounds,Poisonous Compounds - infructescences
12845,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12845,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
12847,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - infructescences
12848,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12848,6,CHEMICAL ANALYSES,86,Alkaloids,16,unspecified parts,1,Unspecified Alkaloids,Unspecified Alkaloids - unspecified parts
12849,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12850,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12851,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12852,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12854,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12859,1,DESCRIPTION,15,Armature,2,aerial parts,1,Unarmed,Unarmed - aerial parts
12859,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12865,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
12865,1,DESCRIPTION,16,Odour,11,'roots',4,Aromatic,Aromatic - 'roots'
12865,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',2,Essential Oil Analyses,Essential Oil Analyses - 'roots'
12871,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
12871,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,8,Cyanogenic Glycosides,Cyanogenic Glycosides - leaves
12871,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12871,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',5,Isoquinoline Alkaloids,Isoquinoline Alkaloids - 'roots'
12874,6,CHEMICAL ANALYSES,81,Toxicity,2,aerial parts,1,Poisonous Compounds,Poisonous Compounds - aerial parts
12874,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
12876,1,DESCRIPTION,15,Armature,9,infructescences,2,Thorny/Spiny,Thorny/Spiny - infructescences
12876,6,CHEMICAL ANALYSES,92,Terpenoids,1,entire plant,11,Saponins,Saponins - entire plant
12879,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
12879,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12881,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12882,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12884,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12884,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,11,'roots',1,Biological Activity,Biological Activity - 'roots'
12884,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,1,Biological Activity,Biological Activity - unspecified parts
12885,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
12885,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12885,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',1,Unspecified Terpenoids,Unspecified Terpenoids - 'roots'
12885,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',4,Other Analyses,Other Analyses - 'roots'
12885,6,CHEMICAL ANALYSES,92,Terpenoids,11,'roots',11,Saponins,Saponins - 'roots'
12887,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,4,Other Analyses,Other Analyses - aerial parts
12887,6,CHEMICAL ANALYSES,92,Terpenoids,2,aerial parts,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - aerial parts
12887,6,CHEMICAL ANALYSES,92,Terpenoids,14,sap/leaf sap,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - sap/leaf sap
12887,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12887,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,1,Biological Activity,Biological Activity - unspecified parts
12887,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,1,Unspecified Terpenoids,Unspecified Terpenoids - unspecified parts
12887,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,3,Clinically Tested Biological Activity,Clinically Tested Biological Activity - unspecified parts
12887,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - unspecified parts
12887,6,CHEMICAL ANALYSES,92,Terpenoids,17,other parts,2,Monoterpenoids,Monoterpenoids - other parts
12887,6,CHEMICAL ANALYSES,92,Terpenoids,17,other parts,3,Sesquiterpenoids,Sesquiterpenoids - other parts
12888,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
12888,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12888,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,4,Other Analyses,Other Analyses - leaves
12888,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,11,Saponins,Saponins - leaves
12888,6,CHEMICAL ANALYSES,80,Chemical Analyses,8,inflorescences,4,Other Analyses,Other Analyses - inflorescences
12888,6,CHEMICAL ANALYSES,92,Terpenoids,8,inflorescences,11,Saponins,Saponins - inflorescences
12888,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
12889,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
12889,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
12889,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,11,Saponins,Saponins - leaves
12889,6,CHEMICAL ANALYSES,92,Terpenoids,8,inflorescences,11,Saponins,Saponins - inflorescences
12889,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12889,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
12890,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
12890,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
12890,1,DESCRIPTION,16,Odour,8,inflorescences,2,Foetid/Unpleasant,Foetid/Unpleasant - inflorescences
12892,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
12892,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12892,6,CHEMICAL ANALYSES,80,Chemical Analyses,16,unspecified parts,2,Essential Oil Analyses,Essential Oil Analyses - unspecified parts
12898,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - unspecified parts
12900,1,DESCRIPTION,16,Odour,2,aerial parts,4,Aromatic,Aromatic - aerial parts
12900,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,2,Essential Oil Analyses,Essential Oil Analyses - aerial parts
12901,1,DESCRIPTION,16,Odour,8,inflorescences,4,Aromatic,Aromatic - inflorescences
12901,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12901,6,CHEMICAL ANALYSES,86,Alkaloids,17,other parts,1,Unspecified Alkaloids,Unspecified Alkaloids - other parts
12903,1,DESCRIPTION,16,Odour,7,leaves,4,Aromatic,Aromatic - leaves
12904,6,CHEMICAL ANALYSES,92,Terpenoids,7,leaves,11,Saponins,Saponins - leaves
12906,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,3,Nutritional Analyses,Nutritional Analyses - aerial parts
12906,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),2,aerial parts,4,Proteins,Proteins - aerial parts
12907,1,DESCRIPTION,16,Odour,9,infructescences,4,Aromatic,Aromatic - infructescences
12909,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12909,1,DESCRIPTION,14,Succulence/Pachycaulescence,11,'roots',1,Succulent,Succulent - 'roots'
12910,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12910,1,DESCRIPTION,14,Succulence/Pachycaulescence,11,'roots',1,Succulent,Succulent - 'roots'
12910,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',3,Nutritional Analyses,Nutritional Analyses - 'roots'
12910,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),11,'roots',4,Proteins,Proteins - 'roots'
12912,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
12912,6,CHEMICAL ANALYSES,81,Toxicity,7,leaves,1,Poisonous Compounds,Poisonous Compounds - leaves
12912,6,CHEMICAL ANALYSES,81,Toxicity,8,inflorescences,1,Poisonous Compounds,Poisonous Compounds - inflorescences
12912,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12912,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
12913,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12913,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12914,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12914,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12915,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
12915,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12924,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12924,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
12924,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',1,Unspecified Carbohydrates,Unspecified Carbohydrates - 'roots'
12925,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12925,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
12926,1,DESCRIPTION,16,Odour,9,infructescences,2,Foetid/Unpleasant,Foetid/Unpleasant - infructescences
12927,1,DESCRIPTION,15,Armature,17,other parts,2,Thorny/Spiny,Thorny/Spiny - other parts
12927,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12928,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
12928,1,DESCRIPTION,14,Succulence/Pachycaulescence,1,entire plant,3,Not Succulent,Not Succulent - entire plant
12928,6,CHEMICAL ANALYSES,81,Toxicity,16,unspecified parts,1,Poisonous Compounds,Poisonous Compounds - unspecified parts
12929,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
