TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
12654,1105,MEDICINES - Digestive System Disorders,58065,29,Medicinal Applications,3050000,oral ingestion,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1107,MEDICINES - Genitourinary System Disorders,58002,5,Vertebrate Organisms,5020100,humans,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1107,MEDICINES - Genitourinary System Disorders,58002,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1107,MEDICINES - Genitourinary System Disorders,58002,15,Body Parts and Processes,8310000,menstruation,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1107,MEDICINES - Genitourinary System Disorders,58002,15,Body Parts and Processes,8310000,menstruation,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1107,MEDICINES - Genitourinary System Disorders,58002,16,Disorders/Effects,7360000,amenorrhoea,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1107,MEDICINES - Genitourinary System Disorders,58002,16,Disorders/Effects,7360000,amenorrhoea,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1107,MEDICINES - Genitourinary System Disorders,58003,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1107,MEDICINES - Genitourinary System Disorders,58003,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1107,MEDICINES - Genitourinary System Disorders,58003,15,Body Parts and Processes,8510000,urination,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1107,MEDICINES - Genitourinary System Disorders,58003,15,Body Parts and Processes,8510000,urination,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1107,MEDICINES - Genitourinary System Disorders,58003,16,Disorders/Effects,7070000,diuretic,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1107,MEDICINES - Genitourinary System Disorders,58003,16,Disorders/Effects,7070000,diuretic,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1110,MEDICINES - Infections/Infestations,58004,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1110,MEDICINES - Infections/Infestations,58004,16,Disorders/Effects,10070200,helminth worm infections,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1111,MEDICINES - Inflammation,58005,5,Vertebrate Organisms,5020100,humans,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1111,MEDICINES - Inflammation,58005,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1111,MEDICINES - Inflammation,58005,16,Disorders/Effects,11000000,inflammation,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1111,MEDICINES - Inflammation,58005,16,Disorders/Effects,11000000,inflammation,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58006,5,Vertebrate Organisms,5020100,humans,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1114,MEDICINES - Metabolic System Disorders,58006,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58006,15,Body Parts and Processes,10170000,purine and pyrimidine metabolism,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1114,MEDICINES - Metabolic System Disorders,58006,15,Body Parts and Processes,10170000,purine and pyrimidine metabolism,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58006,16,Disorders/Effects,14150000,gout,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12654,1114,MEDICINES - Metabolic System Disorders,58006,16,Disorders/Effects,14150000,gout,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58007,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1114,MEDICINES - Metabolic System Disorders,58007,5,Vertebrate Organisms,5020100,humans,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58007,15,Body Parts and Processes,10180000,sweating,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1114,MEDICINES - Metabolic System Disorders,58007,15,Body Parts and Processes,10180000,sweating,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1114,MEDICINES - Metabolic System Disorders,58007,16,Disorders/Effects,14250000,diaphoretic,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1114,MEDICINES - Metabolic System Disorders,58007,16,Disorders/Effects,14250000,diaphoretic,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12654,1115,MEDICINES - Muscular-Skeletal System Disorders,58008,1,Plant Parts,8000000,leaves,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1115,MEDICINES - Muscular-Skeletal System Disorders,58008,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1115,MEDICINES - Muscular-Skeletal System Disorders,58008,15,Body Parts and Processes,11350000,muscles,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1115,MEDICINES - Muscular-Skeletal System Disorders,58008,16,Disorders/Effects,15180000,cramp,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1115,MEDICINES - Muscular-Skeletal System Disorders,58008,29,Medicinal Applications,3050000,oral ingestion,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1117,MEDICINES - Nervous System Disorders,58009,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1117,MEDICINES - Nervous System Disorders,58009,16,Disorders/Effects,17070000,convulsions,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1122,MEDICINES - Respiratory System Disorders,58010,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1122,MEDICINES - Respiratory System Disorders,58010,16,Disorders/Effects,23060000,asthma,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1122,MEDICINES - Respiratory System Disorders,58011,5,Vertebrate Organisms,5020100,humans,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1122,MEDICINES - Respiratory System Disorders,58011,15,Body Parts and Processes,15100000,lungs,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,1122,MEDICINES - Respiratory System Disorders,58011,16,Disorders/Effects,23180000,pneumonia,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12662,0108,FOOD - Leaves,58066,3,Preparations Used In,9000000,beverages,1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12662,0608,MATERIALS - Tannins/Dyestuffs,58067,1,Plant Parts,12040000,roots,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
12662,0608,MATERIALS - Tannins/Dyestuffs,58067,10,Material Types,7020000,dyes,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
12662,0610,MATERIALS - Essential Oils,58068,1,Plant Parts,9040000,flowers,1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12662,0610,MATERIALS - Essential Oils,58068,11,Products Used In,12000000,deodorants,1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12662,0805,SOCIAL USES - Miscellaneous Social Uses,58069,1,Plant Parts,8000000,leaves,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,18,Non-Vertebrate Organisms,8030601,Culicidae (mosquitoes),5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,18,Non-Vertebrate Organisms,8030601,Culicidae (mosquitoes),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,18,Non-Vertebrate Organisms,8030601,Culicidae (mosquitoes),5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,18,Non-Vertebrate Organisms,8030601,Culicidae (mosquitoes),5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,19,Effects of Poisons,2000000,repellent,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,19,Effects of Poisons,2000000,repellent,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,19,Effects of Poisons,2000000,repellent,5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
12662,1009,NON-VERTEBRATE POISONS - Arthropoda,58070,19,Effects of Poisons,2000000,repellent,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12663,1103,MEDICINES - Blood System Disorders,58109,1,Plant Parts,12040000,roots,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58109,5,Vertebrate Organisms,5020100,humans,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58109,15,Body Parts and Processes,4130000,spleen,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58109,29,Medicinal Applications,3060000,scarification,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58110,1,Plant Parts,10060000,fruit juice,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58110,5,Vertebrate Organisms,5020100,humans,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58110,15,Body Parts and Processes,4130000,spleen,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1103,MEDICINES - Blood System Disorders,58110,29,Medicinal Applications,3060000,scarification,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12663,1104,MEDICINES - Circulatory System Disorders,58111,1,Plant Parts,10010000,fruits,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12663,1104,MEDICINES - Circulatory System Disorders,58111,5,Vertebrate Organisms,5020100,humans,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12663,1104,MEDICINES - Circulatory System Disorders,58111,15,Body Parts and Processes,5110000,heart,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12663,1104,MEDICINES - Circulatory System Disorders,58111,16,Disorders/Effects,3140000,heart disease,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12663,1104,MEDICINES - Circulatory System Disorders,58111,29,Medicinal Applications,2030000,neck bands,5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
12664,0301,ANIMAL FOOD - Unspecified Parts,58113,5,Vertebrate Organisms,5080101,cattle,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
12664,0301,ANIMAL FOOD - Unspecified Parts,58113,5,Vertebrate Organisms,5080101,cattle,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12664,0301,ANIMAL FOOD - Unspecified Parts,58113,5,Vertebrate Organisms,5080101,cattle,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12664,0301,ANIMAL FOOD - Unspecified Parts,58114,5,Vertebrate Organisms,5080202,goats,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12664,0301,ANIMAL FOOD - Unspecified Parts,58114,6,Animal Food Types,3000000,browse,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12665,0113,FOOD - Exudates,58115,1,Plant Parts,13060000,nectar,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
12665,0113,FOOD - Exudates,58115,1,Plant Parts,13060000,nectar,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12665,0113,FOOD - Exudates,58115,25,Situations When Food Is Used,5000000,snack food,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
12665,0113,FOOD - Exudates,58115,25,Situations When Food Is Used,5000000,snack food,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12665,0301,ANIMAL FOOD - Unspecified Parts,58116,5,Vertebrate Organisms,5090000,game mammals,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12665,0301,ANIMAL FOOD - Unspecified Parts,58116,6,Animal Food Types,2000000,grazing,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12665,0301,ANIMAL FOOD - Unspecified Parts,58117,5,Vertebrate Organisms,5000000,mammals,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12665,0301,ANIMAL FOOD - Unspecified Parts,58117,6,Animal Food Types,2000000,grazing,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12665,0400,BEE PLANTS,58118,8,Plant Parts (Nectar/Pollen),1000000,nectar source,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12666,0604,MATERIALS - Wood,58119,1,Plant Parts,6060000,wood,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12666,0604,MATERIALS - Wood,58119,1,Plant Parts,6060000,wood,5174,B,Book,"Brenan, J.P.M. and Greenway, P.J.",1949,Check lists of the forest trees and shrubs of the British Empire. Part 5: Tanganyika Territory, , ,Oxford (UK): Imperial Forestry Institute, , , , 
12666,0604,MATERIALS - Wood,58119,10,Material Types,3000000,wood,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12666,0604,MATERIALS - Wood,58119,10,Material Types,3000000,wood,5174,B,Book,"Brenan, J.P.M. and Greenway, P.J.",1949,Check lists of the forest trees and shrubs of the British Empire. Part 5: Tanganyika Territory, , ,Oxford (UK): Imperial Forestry Institute, , , , 
12666,0604,MATERIALS - Wood,58119,11,Products Used In,25010000,beds,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12666,0604,MATERIALS - Wood,58119,11,Products Used In,25010000,beds,5174,B,Book,"Brenan, J.P.M. and Greenway, P.J.",1949,Check lists of the forest trees and shrubs of the British Empire. Part 5: Tanganyika Territory, , ,Oxford (UK): Imperial Forestry Institute, , , , 
12666,1107,MEDICINES - Genitourinary System Disorders,58120,1,Plant Parts,12040000,roots,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12666,1107,MEDICINES - Genitourinary System Disorders,58120,1,Plant Parts,12040000,roots,5428,A,Journal article,"Bally, P.R.O.",1937,Native medicinal and poisonous plants of East Africa, ,"Bulletin of Miscellaneous Information (Royal Gardens, Kew)", ,1937(1): 10-26, , , 
12666,1107,MEDICINES - Genitourinary System Disorders,58120,1,Plant Parts,12040000,roots,5429,B,Book,"Bally, P.R.O.",1938,1. Repertorium specierum novarum regni vegetabilis Bd.102.  2. Notes on native medicinal plants in East Africa, , ,Unpublished typescript, ,, , 
12666,1107,MEDICINES - Genitourinary System Disorders,58120,1,Plant Parts,12040000,roots,5511,B,Book,"Bally, P.",1938,Heil-und Giftpflanzen der Eingeboren von Tanganyika, , ,Published by the author, , , , 
12666,1107,MEDICINES - Genitourinary System Disorders,58120,5,Vertebrate Organisms,5020100,humans,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
