TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
12622,4,HABITAT,57,Altitude,170.0,2000.0,170-2000,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12623,1,DESCRIPTION,7,Plant Height,,0.6000000238418579,<= 1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12623,4,HABITAT,57,Altitude,300.0,1220.0,300-1220,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12624,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.5,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12624,4,HABITAT,57,Altitude,320.0,1525.0,320-1525,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12625,1,DESCRIPTION,7,Plant Height,0.05999999865889549,0.20000000298023224,0-0,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12625,4,HABITAT,57,Altitude,,91.0,<= 91,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12627,1,DESCRIPTION,7,Plant Height,,0.699999988079071,<= 1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12627,4,HABITAT,57,Altitude,,1100.0,<= 1100,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12628,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.2000000476837158,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12628,4,HABITAT,57,Altitude,500.0,2135.0,500-2135,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12629,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
12629,4,HABITAT,57,Altitude,550.0,2745.0,550-2745,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12630,1,DESCRIPTION,7,Plant Height,,0.25,<= 0,m,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
12630,4,HABITAT,57,Altitude,550.0,1900.0,550-1900,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12631,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.15000000596046448,0-0,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12631,4,HABITAT,57,Altitude,200.0,1065.0,200-1065,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12632,1,DESCRIPTION,7,Plant Height,1.0,1.5,1-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12633,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.0,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12633,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.0,0-2,m,5151,B,Book,"Shearing, D.",1997,Karoo, , ,Kirstenbosch: Botanical Society of South Africa,192p,South African Wild Flower Guide 6, ,ISBN 187499904- X
12634,1,DESCRIPTION,7,Plant Height,0.6000000238418579,2.5,1-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12634,4,HABITAT,57,Altitude,60.0,2070.0,60-2070,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12635,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.399999976158142,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12635,4,HABITAT,57,Altitude,30.0,1950.0,30-1950,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12636,1,DESCRIPTION,7,Plant Height,0.4000000059604645,2.0,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12637,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12638,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12639,1,DESCRIPTION,7,Plant Height,0.25,1.2000000476837158,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12639,4,HABITAT,57,Altitude,1.0,1670.0,1-1670,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12640,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12641,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12641,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m,5942,A,Journal article,"Venter, H.J.T.",1979,A monograph of Monsonia L. (Geraniaceae), ,Mede. Landbouwhogeschool Wageningen, ,79: 9, ,En, 
12641,4,HABITAT,57,Altitude,,1400.0,<= 1400,m a.s.l.,6095,B,Book,"Venter, A.M.",2000,Taxonomy of the genus Lycium L. (Solanaceae) in Africa, , ,Bloemfontein: University of the Orange Free State, ,Unpublished PhD thesis, , 
12643,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12643,4,HABITAT,57,Altitude,,1080.0,<= 1080,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12644,1,DESCRIPTION,7,Plant Height,0.30000001192092896,2.0,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12644,1,DESCRIPTION,7,Plant Height,0.30000001192092896,2.0,0-2,m,6310,B,Book,Flowering plants of Africa,1920-,., , ,Pretoria: Government Printer, , , , 
12644,2,CLIMATE,34,Annual Rainfall,0.0,550.0,0-550,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12644,2,CLIMATE,34,Annual Rainfall,0.0,550.0,0-550,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12644,4,HABITAT,57,Altitude,900.0,1165.0,900-1165,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12645,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12645,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12645,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12645,4,HABITAT,57,Altitude,700.0,,>= 700,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12646,1,DESCRIPTION,7,Plant Height,0.5,2.0,1-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12646,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12646,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12646,4,HABITAT,57,Altitude,780.0,1980.0,780-1980,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12647,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.30000001192092896,0-0,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12647,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12647,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12647,4,HABITAT,57,Altitude,1200.0,1350.0,1200-1350,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12648,1,DESCRIPTION,7,Plant Height,0.699999988079071,1.5,1-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12648,2,CLIMATE,34,Annual Rainfall,0.0,300.0,0-300,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12648,2,CLIMATE,34,Annual Rainfall,0.0,300.0,0-300,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12648,4,HABITAT,57,Altitude,700.0,1200.0,700-1200,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12649,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.5,0-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12649,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12649,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12649,4,HABITAT,57,Altitude,200.0,1235.0,200-1235,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12650,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m,6166,B,Book,"Curtis, B.A.",2006,Pers. comm., , ,"SEPASAL, National Botanical Research Institute, Windhoek, Namibia", , , , 
12650,2,CLIMATE,34,Annual Rainfall,75.0,400.0,75-400,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12650,4,HABITAT,57,Altitude,900.0,1450.0,900-1450,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12652,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12652,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.6000000238418579,0-1,m,5163,B,Book,"Van Rooyen, N.",2001,Flowering plants of the Kalahari dunes, , ,Pretoria: Ecotrust cc, , , ,ISBN 0620273763
12652,4,HABITAT,57,Altitude,885.0,2290.0,885-2290,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12653,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.8999999761581421,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12653,4,HABITAT,57,Altitude,3.0,1372.0,3-1372,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12654,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12654,4,HABITAT,57,Altitude,15.0,1500.0,15-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12662,1,DESCRIPTION,7,Plant Height,0.25,0.699999988079071,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12662,4,HABITAT,57,Altitude,380.0,1150.0,380-1150,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12663,1,DESCRIPTION,7,Plant Height,0.5,1.5,1-2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12663,4,HABITAT,57,Altitude,60.0,1670.0,60-1670,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12664,1,DESCRIPTION,7,Plant Height,0.4000000059604645,1.0,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12665,1,DESCRIPTION,7,Plant Height,0.25,1.2000000476837158,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12665,4,HABITAT,57,Altitude,350.0,1850.0,350-1850,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12666,1,DESCRIPTION,7,Plant Height,0.6000000238418579,15.0,1-15,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12666,1,DESCRIPTION,8,d.b.h.,,20.0,<= 20,cm,554,B,Book,"White, F.",1962,Forest Flora of Northern Rhodesia,,,London: Oxford University Press,"xxvi, 455p",,En,Location: ML F10.73
12666,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12666,4,HABITAT,57,Altitude,910.0,1000.0,910-1000,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12666,4,HABITAT,57,Altitude,910.0,1000.0,910-1000,m a.s.l.,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12667,1,DESCRIPTION,7,Plant Height,0.4000000059604645,20.0,0-20,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12667,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12667,4,HABITAT,57,Altitude,500.0,1800.0,500-1800,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12667,4,HABITAT,57,Altitude,500.0,1800.0,500-1800,m a.s.l.,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12668,1,DESCRIPTION,7,Plant Height,1.0,9.0,1-9,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12668,1,DESCRIPTION,7,Plant Height,1.0,9.0,1-9,m,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12668,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm,5155,B,Book,"Van Wyk, P.",1974,Trees of the Kruger National Park. Vol. II, , ,Cape Town: Purnell & Sons, , , ,SBN 360001831
12668,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12668,4,HABITAT,57,Altitude,520.0,940.0,520-940,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12669,1,DESCRIPTION,7,Plant Height,2.0,30.0,2-30,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12669,2,CLIMATE,34,Annual Rainfall,200.0,500.0,200-500,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12669,4,HABITAT,57,Altitude,335.0,1100.0,335-1100,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12669,4,HABITAT,57,Altitude,335.0,1100.0,335-1100,m a.s.l.,5951,B,Book,National Herbarium of Namibia,Undated,Specimen Collection (WIND), , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , ,En, 
12670,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.0,0-1,m,6322,A,Journal article,"Vollesen, K.",1989,A revision of Megalochlamys and Ecbolium (Acanthaceae: Justicieae), ,Kew Bulletin, ,40(4): 631-635, , , 
12670,4,HABITAT,57,Altitude,320.0,1350.0,320-1350,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12671,1,DESCRIPTION,7,Plant Height,0.029999999329447746,0.10000000149011612,0-0,m,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
12671,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
12672,1,DESCRIPTION,7,Plant Height,0.30000001192092896,0.6000000238418579,0-1,m,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
12672,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12672,2,CLIMATE,34,Annual Rainfall,0.0,350.0,0-350,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12672,4,HABITAT,57,Altitude,650.0,1165.0,650-1165,m a.s.l.,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
12673,1,DESCRIPTION,7,Plant Height,0.3499999940395355,1.100000023841858,0-1,m,1674,B,Book,Flora of Southern Africa,1963-,.,,,"Pretoria, South Africa: South African Government Printer",,Volumes edited by O.A. Leistner et al,En,
12673,1,DESCRIPTION,7,Plant Height,0.3499999940395355,1.100000023841858,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12673,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
12673,2,CLIMATE,34,Annual Rainfall,0.0,450.0,0-450,mm,5183,B,Book,"Merxmuller, H.",1966-1972,Prodromus einer Flora von Südwestafrika, , ,J.Cramer, ,Issued in many parts,Ge, 
12673,4,HABITAT,57,Altitude,,1050.0,<= 1050,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12674,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.2000000476837158,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12674,4,HABITAT,57,Altitude,15.0,1500.0,15-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
12675,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
