TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
11614,167.0,CUCURBITACEAE,4097,Momordica,169506,cymbalaria,Hook.f.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11614,167.0,CUCURBITACEAE,4097,Momordica,169507,tuberosa,(Roxb.)Cogn.,,,,169506,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11614,167.0,CUCURBITACEAE,4088,Kedrostis,169509,malvifolia,Chiov.,,,,169506,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11614,167.0,CUCURBITACEAE,4091,Luffa,169508,tuberosa,Roxb.,,,,169506,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11615,332.0,EBENACEAE,7253,Diospyros,169510,austro-africana,De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,MARSILEACEAE,7253,Diospyros,169510,austro-africana,De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,EBENACEAE,18031,Royena,169511,microphylla,Burch.,,,,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,MARSILEACEAE,18031,Royena,169511,microphylla,Burch.,,,,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,EBENACEAE,18031,Royena,169513,rogosa,E.Mey. ex A.DC.,,,,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,MARSILEACEAE,18031,Royena,169513,rogosa,E.Mey. ex A.DC.,,,,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,EBENACEAE,18031,Royena,169512,hirsuta,L.,var.,rubiflora,De Winter,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11615,332.0,MARSILEACEAE,18031,Royena,169512,hirsuta,L.,var.,rubiflora,De Winter,169510,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11616,332.0,EBENACEAE,7253,Diospyros,169523,acocksii,(De Winter)De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11616,332.0,MARSILEACEAE,7253,Diospyros,169523,acocksii,(De Winter)De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11616,332.0,EBENACEAE,18031,Royena,169524,acocksii,De Winter,,,,169523,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11616,332.0,MARSILEACEAE,18031,Royena,169524,acocksii,De Winter,,,,169523,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11617,332.0,EBENACEAE,7253,Diospyros,169525,squarrosa,Klotzsch,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11617,332.0,MARSILEACEAE,7253,Diospyros,169525,squarrosa,Klotzsch,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11618,167.0,CUCURBITACEAE,4140,Trochomeria,169526,macrocarpa,(Sond.)Hook.f.,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11618,167.0,CUCURBITACEAE,4140,Trochomeria,169527,macroura,Hook.f.,,,,169526,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11618,167.0,CUCURBITACEAE,4140,Trochomeria,169528,dalzielii,Baker f.,,,,169526,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11618,167.0,CUCURBITACEAE,4140,Trochomeria,169529,atacorensis,A.Chev.,,,,169526,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11619,332.0,EBENACEAE,7253,Diospyros,169535,galpinii,(Hiern)De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11619,332.0,MARSILEACEAE,7253,Diospyros,169535,galpinii,(Hiern)De Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11619,332.0,EBENACEAE,18031,Royena,169536,galpinii,Hiern,,,,169535,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11619,332.0,MARSILEACEAE,18031,Royena,169536,galpinii,Hiern,,,,169535,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11620,332.0,EBENACEAE,7253,Diospyros,169537,rotundifolia,Hiern,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11620,332.0,MARSILEACEAE,7253,Diospyros,169537,rotundifolia,Hiern,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11621,240.0,ANACARDIACEAE,2455,Ozoroa,169538,concolor,(C.Presl ex Sond.)de Winter,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11621,240.0,ANACARDIACEAE,2436,Heeria,169540,concolor,(C.Presl)Kuntze,,,,169538,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11621,240.0,ANACARDIACEAE,2468,Rhus,169542,concolor,C.Presl,,,,169538,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11622,240.0,ANACARDIACEAE,2413,Anacardium,169544,excelsum,(Bertero & Balb. ex Kunth)Skeels,,,,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11623,332.0,EBENACEAE,7253,Diospyros,169546,natalensis,(Harv.)Brenan,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11623,332.0,MARSILEACEAE,7253,Diospyros,169546,natalensis,(Harv.)Brenan,,,,,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11623,332.0,EBENACEAE,18028,Maba,169547,natalensis,Harv.,,,,169546,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11623,332.0,MARSILEACEAE,18028,Maba,169547,natalensis,Harv.,,,,169546,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11624,240.0,ANACARDIACEAE,2436,Heeria,169548,argentea,(Thunb.)Meisn.,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11624,240.0,ANACARDIACEAE,17894,Anaphrenium,169549,argenteum,E.Mey.,,,,169548,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11625,240.0,ANACARDIACEAE,2439,Lannea,169551,alata,(Engl.)Engl.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11626,240.0,ANACARDIACEAE,2439,Lannea,169552,welwitschii,(Hiern)Engl.,var.,ciliolata,Engl.,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11626,240.0,ANACARDIACEAE,2439,Lannea,169553,amaniensis,Engl. & Krause,,,,169552,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11627,240.0,ANACARDIACEAE,2439,Lannea,169555,triphylla,(A.Rich.)Engl.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11628,240.0,ANACARDIACEAE,2455,Ozoroa,169556,insignis,Delile,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11628,240.0,ANACARDIACEAE,2455,Ozoroa,169556,insignis,Delile,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11629,240.0,ANACARDIACEAE,2455,Ozoroa,169557,mucronata,(Bernh. ex Krauss)R.Fern. & A.Fern.,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11629,240.0,ANACARDIACEAE,2436,Heeria,169558,mucronata,Bernh.,,,,169557,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11630,240.0,ANACARDIACEAE,2455,Ozoroa,169559,schinzii,(Engl.)R.Fern. & A.Fern.,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11631,240.0,ANACARDIACEAE,2463,Protorhus,169560,longifolia,(Bernh.)Engl.,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11632,240.0,ANACARDIACEAE,2468,Rhus,169561,engleri,Britten,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11632,240.0,ANACARDIACEAE,2468,Rhus,169562,incana,Engl.,,,,169561,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11633,240.0,ANACARDIACEAE,2468,Rhus,169563,succedanea,L.,,,,,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11634,240.0,ANACARDIACEAE,2468,Rhus,169564,burchellii,Sond. ex Engl.,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11634,240.0,ANACARDIACEAE,2468,Rhus,169565,undulata,Jacq.,var.,tricrenata,(Engl.)R.Fern.,169564,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11635,240.0,ANACARDIACEAE,2418,Buchanania,169566,arborescens,(Blume)Blume,,,,,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
11635,240.0,ANACARDIACEAE,2418,Buchanania,169567,muelleri,Engl.,,,,169566,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
11635,240.0,ANACARDIACEAE,2418,Buchanania,169568,arborescens,F.Muell.,,,,169566,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
11635,240.0,ANACARDIACEAE,2418,Buchanania,169566,arborescens,(Blume)Blume,,,,,1993,B,Book,Flora Malesiana,1948-,.,,,Leiden: Flora Malesiana Foundation,,,En,ML F6.2
11635,240.0,ANACARDIACEAE,2418,Buchanania,169567,muelleri,Engl.,,,,169566,1993,B,Book,Flora Malesiana,1948-,.,,,Leiden: Flora Malesiana Foundation,,,En,ML F6.2
11635,240.0,ANACARDIACEAE,2418,Buchanania,169568,arborescens,F.Muell.,,,,169566,1993,B,Book,Flora Malesiana,1948-,.,,,Leiden: Flora Malesiana Foundation,,,En,ML F6.2
11636,240.0,ANACARDIACEAE,2418,Buchanania,169569,obovata,Engl.,,,,,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
11637,240.0,ANACARDIACEAE,2472,Semecarpus,169570,australiensis,Engl.,,,,,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
11638,240.0,ANACARDIACEAE,16448,Toxicodendron,169572,diversilobum,(Torr. & A.Gray)Greene,,,,,1829,B,Book,"Hickman, J.C., ed.",1993,The Jepson manual: higher plants of California,,,"Berkeley, California: University of California Press","xvii, 1400p",,En,ML F 13.4 CAL
11639,240.0,ANACARDIACEAE,2439,Lannea,169573,microcarpa,Engl. & K.Krause,,,,,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11639,240.0,ANACARDIACEAE,2439,Lannea,169575,oleosa,A.Chev.,,,,169573,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11639,240.0,ANACARDIACEAE,2439,Lannea,169574,djalonica,A.Chev.,,,,169573,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11640,240.0,ANACARDIACEAE,2439,Lannea,169576,velutina,A.Rich.,,,,,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11640,240.0,ANACARDIACEAE,17903,Odina,169577,velutina,(A.Rich.)Oliv.,,,,169576,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11641,240.0,ANACARDIACEAE,2460,Pistacia,169581,khinjuk,Stocks,,,,,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
11641,240.0,ANACARDIACEAE,2460,Pistacia,169581,khinjuk,Stocks,,,,,2164,B,Book,Flora of Turkey and the East Aegean Islands,1965-1985,.,,,Edinburgh: Edinburgh University Press,,9 vols.  Edited by P.H. Davis,En,Location ML F
11642,240.0,ANACARDIACEAE,2468,Rhus,169582,pentaphylla,(Jacq.)Desf.,,,,,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
11642,151.0,RHAMNACEAE,2216,Rhamnus,169583,pentaphyllus,Jacq.,,,,169582,1358,B,Book,"Greuter, W., Burdet, H.M. and Long, G., eds.",1981-,Med-Checklist: a critical inventory of vascular plants of the circum-Mediterranean countries,,,Ville de Geneve: Conservatoire et Jardin botaniques and Berlin: Organization for the Phyto-Taxonomic Investigation of the Mediterranean Area (OPTIMA),,,,
11643,332.0,EBENACEAE,7253,Diospyros,169584,mollis,Griff.,,,,,1995,B,Book,Flora of Thailand,1970-,.,,,Bangkok: Applied Scientific Research Corporation of Thailand,,Multivol. edited by T. Smitinand and K. Larsen,En,Location: F6
11643,332.0,MARSILEACEAE,7253,Diospyros,169584,mollis,Griff.,,,,,1995,B,Book,Flora of Thailand,1970-,.,,,Bangkok: Applied Scientific Research Corporation of Thailand,,Multivol. edited by T. Smitinand and K. Larsen,En,Location: F6
11644,332.0,EBENACEAE,7253,Diospyros,169585,rekoi,Standl.,,,,,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11644,332.0,MARSILEACEAE,7253,Diospyros,169585,rekoi,Standl.,,,,,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11644,332.0,EBENACEAE,18028,Maba,169586,rekoi,Standl.,,,,169585,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11644,332.0,MARSILEACEAE,18028,Maba,169586,rekoi,Standl.,,,,169585,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11645,332.0,EBENACEAE,7253,Diospyros,169587,oaxacana,Standl.,,,,,1694,B,Book,Flora Veracruz,1978-,.,,,"Xalapa, Veracruz: Instituto Nacional de Investigaciones sobre Recursos Bióticos/Instituto de Ecología",,Various authors,Sp,
11645,332.0,MARSILEACEAE,7253,Diospyros,169587,oaxacana,Standl.,,,,,1694,B,Book,Flora Veracruz,1978-,.,,,"Xalapa, Veracruz: Instituto Nacional de Investigaciones sobre Recursos Bióticos/Instituto de Ecología",,Various authors,Sp,
11646,240.0,ANACARDIACEAE,2422,Comocladia,169588,engleriana,Loes.,,,,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11647,332.0,EBENACEAE,7253,Diospyros,169589,melanoxylon,Roxb.,,,,,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,MARSILEACEAE,7253,Diospyros,169589,melanoxylon,Roxb.,,,,,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,EBENACEAE,7253,Diospyros,170311,wightiana,A.DC.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,EBENACEAE,7253,Diospyros,170313,exsculpta,Bedd.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,MARSILEACEAE,7253,Diospyros,170311,wightiana,A.DC.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,MARSILEACEAE,7253,Diospyros,170313,exsculpta,Bedd.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,EBENACEAE,7253,Diospyros,170312,dubia,Wall. ex A.DC.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,MARSILEACEAE,7253,Diospyros,170312,dubia,Wall. ex A.DC.,,,,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,EBENACEAE,7253,Diospyros,170314,melanoxylon,Roxb.,var.,beddomei,Clarke,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11647,332.0,MARSILEACEAE,7253,Diospyros,170314,melanoxylon,Roxb.,var.,beddomei,Clarke,169589,2243,B,Book,Flora of Ceylon,1980-,A revised handbook to the flora of Ceylon,,,New Delhi: Amerind Publ. Co.,,M.D. Dassanayake (general editor); F.R. Fosberg and W.D. Clayton (editorial board),,ML F5.21 Volume 9 latest (1995)
11648,240.0,ANACARDIACEAE,2418,Buchanania,169590,lanzan,Spreng.,,,,,1998,A,Journal article,"Chandra, D. and Ghosh, R.B.",1993,Family Anacardiaceae in West Bengal,,J. Econ. Taxon. Bot.,,17(3): 587-591,,En,ML 5/80
11648,240.0,ANACARDIACEAE,2418,Buchanania,169591,latifolia,Roxb.,,,,169590,1998,A,Journal article,"Chandra, D. and Ghosh, R.B.",1993,Family Anacardiaceae in West Bengal,,J. Econ. Taxon. Bot.,,17(3): 587-591,,En,ML 5/80
11649,240.0,ANACARDIACEAE,2472,Semecarpus,169592,anacardium,L.f.,,,,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11650,240.0,ANACARDIACEAE,2413,Anacardium,169593,microcarpum,Ducke,,,,,1157,B,Book,"Emperaire, L.",1983,La caatinga du sud-est du Piaui (Brésil).  Étude ethnobotanique,,,Paris: Editions Recherche sur les civilisations,No. 21,,Fr,ISSN 0244 3996; ISBN 2 86538-059-9
11651,240.0,ANACARDIACEAE,2448,Metopium,169594,brownei,(Jacq.)Urban,,,,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11652,240.0,ANACARDIACEAE,2468,Rhus,169595,abyssinica,Hochst. ex Oliv.,,,,,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11653,315.010009765625,ANACAMPSEROTACEAE,1066,Anacampseros,169598,albissima,Marloth,,,,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11653,315.010009765625,ANACAMPSEROTACEAE,1066,Anacampseros,169601,quinaria,E.Mey.,,,,169598,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
11653,315.010009765625,ANACAMPSEROTACEAE,1066,Anacampseros,169599,avasmontana,Dinter ex Poelln.,,,,169598,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
