BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
5751,A,Journal article,"Fefer, I.M. et al",1955,Title unknown, ,Chem. Abstr., ,49: 7813, , , 
5752,A,Journal article,"Fowden, L. et al",1959,Title unknown, ,J. Chem. Soc., ,131, , , 
5753,B,Book,"Hutchinson, J.",1946,A Botanist in Southern Africa, , ,London: Gawthorn, , , , 
5754,A,Journal article,"Isawa, I.T. et al",1938,Title unknown, ,Jap. J. Med. Sci., ,5 Proc. 90, , , 
5755,B,Book,"Karel, L. and Roach, E.S.",1951,A dictionary of antibiosis, , ,New York: Columbia University Press,373p, , , 
5756,A,Journal article,"Kondo, K. et al",1928,Title unknown, ,Mem. Coll. Agric. Kyoto, ,"6: 23, 55", , , 
5757,A,Journal article,"Krishnan, P.S. et al",1939,Title unknown, ,Biochem. J., ,33: 1284, , , 
5758,A,Journal article,"Langley, J.N. et al",1890,Title unknown, ,J. Physiol., ,11: 256, , , 
5759,A,Journal article,"MacCrone, I.D.",1937,A note on the Tsamma and its uses among the Bushmen, ,Bantu Stud., ,11: 251-2, , , 
5760,A,Journal article,"Nolte, A.J. et al",1939,Title unknown, ,J. Amer. Chem. Soc., ,61: 889, , , 
5761,A,Journal article,"Payne, G.F.",1896,Title unknown, ,J. Amer. Chem. Soc., ,18: 1061, , , 
5762,A,Journal article,"Power, F.B.",1912,Title unknown, ,Amer. J. Pharm., ,84: 145, , , 
5763,A,Journal article,"Power, F.B. et al",1905,Title unknown, ,Amer. J. Pharm., ,74: 760, , , 
5764,A,Journal article,"Power, F.B. et al",1910,Title unknown, ,J. Amer. Chem. Soc., ,"32: 346, 360", , , 
5765,A,Journal article,Roby C. et al,1939,Title unknown, ,Amer. J. Pharm., ,111: 68, , , 
5766,A,Journal article,"Sao, C.M.T. et al",1952,Title unknown, ,J. Amer. Oil Chem. Soc., ,29: 444, , , 
5767,C,Book article,"Sarafis, V.",1999,Cucurbit resources in Namibia, ,J. Janick (ed.). Perspectives on new crops and new uses,"Alexandria, VA: ASHS Press",p. 400-402, , , 
5768,A,Journal article,"Story, R.",1958,Title unknown, ,Mem. Bot. Surv. S. Afr., ,30, , , 
5769,A,Journal article,"Tehon, L.R.",1952,Title unknown, ,Ill. Nat. Hist. Surv. Circ., ,44, , , 
5770,A,Journal article,"Veth, P.M. and Walsh, F.J.",1988,The concept of 'staple' plant foods in the Western Desert region of Western Australia, ,Aust. Aboriginal Studs., ,2: 19-25, , , 
5771,B,Book,"Watt, G.",1889-1896,"A dictionary of the economic products of India, 6 v", , ,Govt. Printer: Calcutta, , , , 
5772,A,Journal article,"Navot, N. and Zamir, D.",1987,Isozyme and seed protein phylogeny of the genus Citrullus (Cucurbitaceae), ,Plant Syst. Evol., ,156: 61-68, , , 
5773,A,Journal article,"Needham, A.J.E. and Lawrence, J.A.",1996,The toxicity of Albizia versicolor, ,The Rhodesian Agricultural Journal, ,63: 137-140, , , 
5774,A,Journal article,"Campbell, J.M. et al.",1955,Title unknown, ,Chem. and Ind. (Rev.), ,64, , , 
5775,B,Book,"Kobert, R.",1902-6,Lehrbuch der intoxikationen 2nd ed., , ,Stuttgart: Enke, , , , 
5777,A,Journal article,"Peyer, W. et al.",1929,Title unknown, ,Pharm. Zentr., ,70: 197, , , 
5778,A,Journal article,"Teichler, G.H.",1971,Albizia anthelmintica (monogo) - a good worm medicine, ,Botswana Notes and Records, ,3: 6-7, , , 
5779,A,Journal article,"Teichler, G.H.J.",1954,Title unknown, ,Z. Tropenmed. U. Parasit, ,5: 131, , , 
5780,A,Journal article,"Tschesche, R. et al.",1957,Title unknown, ,Chem. Ber., ,90: 2383, , , 
5781,A,Journal article,"Watt, J.M.",1927,Title unknown, ,Arch. Int. Pharmacodyn, ,33: 267, , , 
5782,A,Journal article,"Watt, J.M. et al.",1929,Title unknown, ,Arch. Int. Pharmacodyn., ,36: 233, , , 
5783,A,Journal article,"de Wildeman, E.",1948,Title unknown, ,Mém. Inst. Colon. Berg., ,17(3), , , 
5784,A,Journal article,"Loeb, E.M.",1955,The Kuanyama Ambo Magic, ,J. Amer. Folklore, ,68: 35-311, , , 
5785,A,Journal article,"Van Rooyen, N., Bredenkamp, G. J. and Theron, G.K.",1991,"Kalahari vegetation; veld condition, trends and ecological status of species", ,Koedoe, ,34: 61-72, , , 
5786,B,Book,"Irish, E.",2005,Pers. comm, , ,"Sepasal Namibia: National Botanical Research Institute, Namibia", , , , 
5787,A,Journal article,"Campbell, J.M. et al.",1955,Title unknown, ,Chem. and Ind. (Rev.), ,64, , , 
5788,B,Book,"Kobert, R.",1902-6,Lehrbuch der intoxikationen 2nd ed., , ,Stuttgart: Enke, , , , 
5790,A,Journal article,"Peyer, W. et al.",1929,Title unknown, ,Pharm. Zentr., ,70: 197, , , 
5791,A,Journal article,"Teichler, G.H.",1971,Albizia anthelmintica (monogo) - a good worm medicine, ,Botswana Notes and Records, ,3: 6-7, , , 
5792,A,Journal article,"Teichler, G.H.J.",1954,Title unknown, ,Z. Tropenmed. U. Parasit, ,5: 131, , , 
5793,A,Journal article,"Tschesche, R. et al.",1957,Title unknown, ,Chem. Ber., ,90: 2383, , , 
5794,A,Journal article,"Watt, J.M.",1927,Title unknown, ,Arch. Int. Pharmacodyn, ,33: 267, , , 
5795,A,Journal article,"Watt, J.M. et al.",1929,Title unknown, ,Arch. Int. Pharmacodyn., ,36: 233, , , 
5796,A,Journal article,"de Wildeman, E.",1948,Title unknown, ,Mém. Inst. Colon. Berg., ,17(3), , , 
5797,A,Journal article,"Needham, A.J.E. and Lawrence, J.A.",1996,The toxicity of Albizia versicolor, ,The Rhodesian Agricultural Journal, ,63: 137-140, , , 
5798,A,Journal article,"Arnold, T.H. and Musil, K.J.",1983,A preliminary survey of primitive crops cultivated in the northern Transvaal of South Africa, ,Bothalia, ,14(3&4): 595-601, , , 
5799,A,Journal article,"Attah, J.C. and Ibemesi, J.A.",1990,"Solvent extraction of the oils of rubber, melon, pumpkin and oilbean seeds", ,JAOCS, ,67(1), , , 
5800,A,Journal article,"Biles, C.L., Martyn, R.D. and Wilson, H.D.",1989,Isozymes and general proteins from various watermelons cultivars and tissue types, ,HortScience, ,24(5): 810-812, , , 
5801,A,Journal article,"Das,M., Das, S.K. and Suthar, S.H.",2002,Composition of seed and characteristics of oil from karingda [Citrullus lanatus (Thumb) Mansf], ,Int. J. Food Sci. Tech., ,37: 893-896, , , 
5802,B,Book,"Esquinas-Alcazar, J.T. and Gulick, P.J.",1983,Genetic resources of Cucurbitaceae - a global report, , ,"Rome, Italy: International Board for Plant Genetic Resources (IBPGR)", , , , 
5803,A,Journal article,"Girgis, P. and Said, F.",1968,Lesser known Nigerian edible oils and fats. I. Characteristics of melon seed oils, ,J. Sci. Fd Agric., , ,19, , 
5804,A,Journal article,"Gusmini, G., Wehner, T.C. and Jarret, R.L.",2004,Inheritance of Egusi seed type in watermelon, ,Journal of Heredity, ,95(3): 268-270, , , 
5805,A,Journal article,"Levi, A., Thomas, C.E., Wehner, T.C. and Zhang, X.",2001,Low genetic diversity indicates the need to broaden the genetic base of cultivated watermelon, ,HortScience, ,36(6): 1096-1101, , , 
5806,A,Journal article,"Maggs-Kölling, G.L., Madsen, S. and Christiansen, J.L.",2000,A phenetic analysis of morphological variation in Citrullus lanatus in Namibia, ,Genetic Resources and Crop Evolution, ,47: 385-393, , , 
5807,A,Journal article,"Maheshwari, J.K.",1978,Nomenclatural revision of some cultivated watermelons, ,Indian J. For., ,13: 179-81, , , 
5808,A,Journal article,"Nerson, H., Paris, H.S., Karchi, Z. and Sachs, M.",1985,Seed treatments for improved germination of tetraploid watermelon, ,HortScience, ,20(5): 897-899, , , 
5809,A,Journal article,"Njoroge, G.N. and Newton, L.E.",1994,Edible and poisonous species of Cucurbitaceae in the central highlands of Kenya, ,J. E. Af. Nat. Hist., ,83: 101-115, , , 
5810,B,Book,"Fagg, C.W. and Greaves, A.",1990,Acacia tortilis: Annotated Bibliography No. F41. K.E. Langdon ed., , ,United Kingdom: C.A.B. International, , , ,ISBN 0851986994
5814,A,Journal article,"Carr, W.R.",1955,Ascorbic acid content of baobab fruit, ,Nature, ,176(4496): 1273, , , 
5815,A,Journal article,"Nicol, B.M.",1957,Ascorbic acid content of baobab fruit, ,Nature, ,180(4580): 287, , , 
5817,A,Journal article,Anon.,1928,Title unknown, ,"Bull. Imp. Inst., London", ,26: 314, , , 
5818,B,Book,"Bryaut, A.J.",1970,Zulu medicine and medicine men, , ,Cape Town: G. Struik, , , , 
5819,A,Journal article,"Hatcher, W.H.",1897,Title unknown, ,Agric. J. C. G. H., ,10: 28, , , 
5820,A,Journal article,"Juritz, C.F.",1919,Title unknown, ,S. Afr. J. Industr., ,2:673, , , 
5821,B,Book,"Pujol, J.",1990,Naturafica - the herbalist handbook, , ,Durban: Jean Pujol Natural Healers' Foundation, , , , 
5822,B,Book,"Craven, P. and Marais, C.",1992,Damaraland flora, , ,Windhoek: Gamsberg Macmillan, , , ,ISBN 1868487849
5823,B,Book,"Burgoyne, P.M.",1995,"Herbarium specimen: P.M. Burgoyne 3353. Namibia, Bushmanland: on the road to Omuramba Omataka", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5824,B,Book,"Merxm?ller, H. and Giess, W.",1974,"Herbarium specimen: H. Merxm?ller & W. Giess 30370. Namibia, Outjo District: Farm Dankbaar, 16 March 1974", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5825,B,Book,"Turton, L.",1988,Some flowering plants of south-eastern Botswana, , ,"Gaborone, Botswana: Botswana Society", , ,En,ISBN 9991260013
5826,B,Book,"Giess, W., Volk, O.H. and Bleissner, B.",1963,"Herbarium specimen: W. Giess,  O.H. Volk and B. Bleissner 6159. Namibia, Outjo District: Farm Driefontein OU718", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5827,B,Book,"Schubert, S., Hochobes, M.M. and Lutombi, D.",2004,"Herbarium specimen: S. Schubert, M.M. Hochobes and D. Lutombi SS380. Namibia: Verbrandeberg, 2 March 2004", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5828,B,Book,"De Winter, B. and Hardy",1963,Herbarium specimen: De Winter and Hardy 7937. Namibia: 36.4 miles south of Aus on road to Witputs, , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5829,B,Book,"Giess, W., Volk, O.H. and Bleissner, B.",1963,"Herbarium specimen: W. Giess, O.H. Volk and B. Bleissner 6806. Namibia, Gibeon District: Farm Narib GIB 106, 12 May 1963", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5830,B,Book,"Loots, S. and Mannheimer, C.A.",2000,"Herbarium specimen: S. Loots and C.A. Mannheimer SL5. Namibia: 18 km south of Warmbad, 26 March 2000", , ,Windhoek: National Herbarium of Namibia (WIND), , ,En, 
5831,B,Book,"De Winter, B.",1955,"Herbarium specimen: B. De Winter 3817a. Namibia: 22 miles west of Runtu on road to Sambusu, 6 Dec. 1955", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5832,A,Journal article,"Grabow-Seidensticker, U.",1988,Der Sesamum calycinum - Komplex (Pedaliaceae R.Br.), ,Mitt. Inst. Allg. Bot. Hamburg, ,22: 217-241, ,Ge, 
5833,B,Book,"Killick, D.J.B. and Leistner, O.A.",1959,"Herbarium specimen: D.J.B. Killick and O.A. Leistner 3118. Namibia, Katimo Mulilo District: about 20 miles from Katima on raod to Linyanti, 26 Dec. 1959", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5834,B,Book,"M?ller, M.",1982,Herbarium specimen: M. M?ller 1981. Namibia: Lianshulu Island, , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5835,B,Book,"Potgieter, J.J.A.",1985,"Herbarium specimen: J.J.A. Potgieter 70. Namibia, Popa", , ,"National Herbarium of Namibia (WIND), Windhoek", , ,En, 
5836,A,Journal article,"Candy, H.A. et al",1968,Constituents of Syzygium cordatum, ,Phytochemistry, ,7: 889-890, , , 
5837,B,Book,"Grant, R. and Thomas, V.",2000,SAPPI tree spotting Bushveld, , ,Johannesburg: Jacana Education,428 p., , , 
5838,A,Journal article,"Hutchings, A.",1989,"A survey and analysis of traditional medicinal plants as used by the Zulu, Xhosa and Sotho", ,Bothalia, ,19: 111-123, , , 
5839,A,Journal article,"Nichols, G.",2001,A prime pioneer, ,Farmer's Weekly, ,11 May, , , 
5840,A,Journal article,"Archer, F.M.",1982,'n Voorstudie in verband met die eetbare plante van die Kamiesberge, ,J. S. Afr. Bot., ,48:433-449, , , 
5841,A,Journal article,"Churms, S.C. et al",1983,New aspects of the molecular structure of Acacia karroo gum shown by Smith degradations, ,S. Afr. J. Chem., ,36:149-152, , , 
5842,B,Book,Martindale,1972,The extra pharmacopoeia 26th edition, , ,London: Pharmaceutical Press, , , , 
5843,B,Book,Merck,1989,The Merck Index. 11th edition, , ,Rathway: Merck, , , , 
5844,A,Journal article,"Mostert, J.W.C.",1955,Observations on the nodulation of some leguminous plants, ,Farm. S. Afr., ,30: 338-340, , , 
5845,B,Book,"Plowes, D.C.H. and Drummond, R.B.",1976,Wild Flowers of Rhodesia, , ,Zimbabwe: Longman, , ,En, 
5846,A,Journal article,"Venter, H.J.T., Kotze, J.D.S. and Verhoeven, R.L.",1990,A taxonomic revision of Ectadium (Periplocaceae), ,S. Afr. J. Bot., ,56(1): 113-124, , , 
5847,B,Book,"Giess, W.",1974,"Herbarium specimen: W. Giess 13369. Namibia, Aus District: Farm Klein Aus, 24 June 1974", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5848,B,Book,"Klaassen, E.",2001,"Herbarium specimen: E. Klaassen 245. Namibia, Windhoek District: Farm Aris 29. Auas Mountains", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5849,A,Journal article,"Adamson, R.S.",1955,The South African species of Aizoaceae, ,S. Afr. J. Bot., ,21(3): 109-154, , , 
5850,B,Book,"Becker, T.",2002,"Herbarium specimen: T. Becker 12155. Namibia, Nabaos communal area, 5 April 2002", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5851,B,Book,"Ellinger, E.G.",2000,"Herbarium specimen: E.G. Ellinger ELL1/7. Namibia, south of Berseba, Road 3905, 5 Feb. 2000", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5852,B,Book,"Hartmann, H.E.K., ed.",2001,Illustrated handbook of succulent plants: Aizoaceae F-Z, , ,New York: Springer-Verlag Berlin Heidelberg, , , ,ISBN 3540417230
5853,B,Book,"Powrie, L.W.",1999,"Herbarium specimen: L.W. Powrie LWP1127. Namibia, Namib Naukluft Park, north of road B4, northeast of Koichab Pan, 15 Feb. 1999", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5854,B,Book,"Roxin, G.",1999,"Herbarium specimen: G. Roxin 1/50. Namibia: near the Fish River, 3 April 1999", , ,"National Herbarium of Namibia (WIND), WIndhoek", , , , 
5855,B,Book,"Strohbach, B. and Dauth, H.",1998,"Herbarium specimen: B. Strohbach and H. Dauth 3744. Namibia: Grundorn River, east of Grundorn Station, 24 March 1998", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5856,A,Journal article,"Van der Walt, S.J. et al.",1946,Title unknown, ,Onderstepoort J. Vet. Sci., ,21: 45, , , 
5857,B,Book,"Bartsch, S.",2002,"Herbarium specimen: S. Barstch SB873. Namibia, Aus District: Dikwillem, 31 July 2002", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5858,B,Book,"Burke, A.",1996,"Herbarium specimen: A. Burke 96156. Namibia, Diamond area: Klinghardts Mountains, 21 Sep. 1996", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5859,B,Book,"Klaassen, E. and Bartsch, S.",2001,"Herbarium specimen: E. Klaassen and S. Bartsch EK466. Namibia, Spergebiet: turn to northern entrance to Klinghardt Mountains, 4 Aug. 2001", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
5860,A,Journal article,"Koekemoer, M.",1999,"The genus Amphiglossa (Gnaphalieae, Relhaniinae, Asteraceae) in southern Africa", ,Bothalia, ,"29,1: 65-75", , , 
5861,A,Journal article,"Blake, C.R.",1909,Title unknown, ,Chem. News, ,100: 210, , , 
5862,A,Journal article,"Chittenden, A.E. et al",1950,Title unknown, ,Colon. Pl. Anim. Prod., ,"1: 138, 294", , , 
5863,A,Journal article,"Greenway, P.J.",1941,Title unknown, ,E. Afr. Agric. J., ,"6: 127,132, 199", , , 
5864,A,Journal article,"Pardy, A.A.",1951,Title unknown, ,Bull. Dep. Agric. S. Rhod., ,1581, , , 
5865,A,Journal article,"Burtt Davy, J.",1903-4,Title unknown, ,Annu. Rep. Transv. Dep. Agric., ,261, , , 
5866,A,Journal article,"De Winter, B.",1969,Gramineae.  A new species of Eragrostis from South West Africa, ,Bothalia, ,10: 72, , , 
5867,B,Book,"Burke, A.",2003,Wild flowers of the central Namib, , ,Windhoek: Namibia Scientific Society, , , ,9991640460
5868,B,Book,"M?ller, M.A.N.",1988,'N morfologiese en taksonomiese studie van die genusse Lasiospemum Lag. en Eriosephalus L. (Asteraceae) in Suidelike Afrika, , ,"Stellenbosch, Suid Afrika: Universiteit van Stellenbosch", ,Unpublished PhD thesis, , 
5869,B,Book,"Rethman, N.F.G.",1973,"Eragrostis curvula ""weeping lovegrass"".  A review with special reference to Southern Africa.  Technical communication No. 116", , ,South Africa: Department of Agricultural Technical Services, , , ,ISBN 0621011665
5870,B,Book,Dictionary of Natural Products on CD-ROM release 4:2,1996, , , ,London: Chapman & Hall, , , , 
5871,A,Journal article,"Gerstner, J.",1938 - 1941,A preliminary checklist of Zulu names of plants, ,Bantu Studies, ,"XII: 217 - 236, 321 - 342; XIII: 49 - 64, 132 - 149; XV: 277 - 301, 369 - 383", , , 
5872,A,Journal article,"Makgakga, C.",1995,Useful plants of the Northern Province: a preliminary list of North Sotho plant names and their uses, ,Plantlife, ,13: 27-29, , , 
5873,A,Journal article,"Coetzee, E.",2000,"Eat all your spinach, fight to the finish", ,Farmer's Weekly, ,April 21: 52-54, , , 
5874,B,Book,"Altona, R.E.",1965,"The response of Eragrostis curvula to dressing of nitrogen and phosphate fertilisers. I.S. M. A. Meeting, Paris", , ,Paris: Agric. Adv. Comm, , , , 
5875,A,Journal article,Anon.,1967,Veld and pastures, ,Ann. Rev. of A.E. & C.I. Agric & Biol. Res, , , , , 
5876,A,Journal article,"Barnes, D.L.",1968,Dryland pastures, ,Rhod. Agric. J, ,65(1): 6-13, , , 
5877,A,Journal article,"Birch, E.B.",1969,Fertilization of grass pastures essential in the Eastern Cape, ,Fmg. S. Afr. Jan, ,35 -37, , , 
5878,B,Book,"Broom, D.N., Whitehead, E.N.C. and Theron, E.P.",1971,A costed guide to cultivated pasture production in the Natal Region. Information pamphlet, , ,Cedara: Cedara College of Agriculture, , , , 
5879,A,Journal article,Coetzee,1998,The burning issue of Eragrostis curvula, ,"Farmers Weekly July 10, 1998", ,Pp.16-17, , , 
5880,B,Book,"Edwards, P.J.",1970,Radical veld improvement in South Africa with special reference to the Highland Sourveld of Natal, , ,Pietermaritzburg: University of Pietermaritzburg, ,Ph.D. thesis, , 
5881,A,Journal article,"Grobler, L.J.",1971,Oulandsgras kan grondvooruitgang bevorder, ,Transvaal Fmg. 11 February, ,14 (3), , , 
5882,A,Journal article,"Lesch, S.F. and Oosthuizen, S.A.",1965,Why Eragrostis curvula is so popular, ,Fmg. S. Afr, ,41 (2): 20-21, , , 
5883,A,Journal article,"Mappledoram, B. and Theron, E.D.",1970,Notes on the relative merit of four cultivars of Eragrostis curvula in Natal, ,Proc. Grassl. Soc. S. Afr., ,5: 121-125, , , 
5884,A,Journal article,"Pienaar, A.J.",1957,Weeping lovegrass (Eragrostis curvula), ,Handbook for Farmers in S. Afr., ,3: 663 - 665, , , 
5885,A,Journal article,"Smith, I.B.J.",1968,Langer wei-seisoen met oulandsgras, ,Landbouweekblad 28 Mei, , , , , 
5886,B,Book,"Smith, I.B.J.",1969,The Eragrostis curvula ley: Espacement and seeding rates of E. curvula. Report of 6 years results, , ,South Africa: Department of Agriculture Technical Services, ,Interim. Rep. Dept. A.T.S. Project H-BL 56/3, , 
5887,A,Journal article,"Van Ginkel, B.",1998,Suiwelwenke. Gaan s? te werk met oulandsgras, ,Landbouweekblad 9 Januarie 1998, ,Pp. 34-35, , , 
5888,B,Book,"Van Wyk, P.",1959,Bemesting en snystadium van Eragrostis curvula.  Projek H - Ps 66/2, , ,Potchefstroom, , , , 
5889,B,Book,"Van Zyl, L.G.",1967,"Aangepaste voergewasse vir die Drakensberg-weistreek 11. Boeredag op Nooitgedacht, Ermelo", , ,"Ermelo, South Africa: Staatsdrukker", , , , 
5890,B,Book,"Eggli, U., ed.",2001,Illustrated handbook of Succulent Plants: Monocotyledons, , ,Germany: Springer-Verlag, , , ,ISBN 3540416927
5891,A,Journal article,"Williamson, G.",1995,New Bulbine species (Asphodelaceae) from the southern Namib Desert and north-west Namaqualand, ,Aloe, ,32 (3 & 4): 80-83, , ,ISSN 00026301
5892,C,Book article,"Wickens, G.E.",1979,The uses of the baobab (Adansonia digitata L.) in Africa., ,"Taxonomic aspects of African economic botany. Proceedings of the 9th plenary meeting of A.E.T.F.A.T. Las Palmas de Gran Canaria, 18-23 March 1978",Ayuntamiento de Las Palmas de Gran Canaria, , ,En, 
5893,A,Journal article,Tanganyika,1955,Title unknown, ,Rep. Govt. Chem., , , , , 
5894,A,Journal article,"Johns, T., Kokwaro, J.O. and Kimanani, E.K.",1990,"Herbal remedies of the Luo of Siaya District, Kenya: establishing quantitative criteria for consensus", ,Economic Botany, ,44(3): 369-381, , , 
5895,A,Journal article,"Maurin, E.",1922,Title unknown, ,Bull. Sci. Pharm., ,29: 617, , , 
5896,A,Journal article,"Maurin, E.",1927,Title unknown, ,Bull. Sci. Pharm., ,34: 10, , , 
5897,B,Book,"Medsger, O.P.",1939,Edible wild plants, , ,New York: Macmillan, , , , 
5898,A,Journal article,"Stahel, G.",1944,Title unknown, ,"Bull. Dep. LandbProefst., Suriname", ,59, , , 
5899,B,Book,"Van Berk, L.H.",1930,Bijdrage tot de kennis der West-Indische Volksgeneeskruiden, , ,Proefschrift Utrecht, , , , 
5900,A,Journal article,"Woodworth, R.H.",1943,Title unknown, ,Bot. Mus. Leafl. Harv., ,11: 29, , , 
5901,A,Journal article,"Adesanya, S.A., Idowu, T.B. and Elujoba, A.A.",1988,Antisickling activity of Adansonia digitata, ,Planta Medica, ,54(4): 374, ,En, 
5902,A,Journal article,"Vaid, K.M. and Vaid, R.",1978,Currency paper from Adansonia, ,Indian Journal of Forestry, ,1: 53-55, ,En, 
5903,A,Journal article,"Andy, E.O.H. and Eka, O.U.",1985,Nutritive value of leaves of baobab tree (Adansonia digitata), ,W. Afr. J. Biol. Applied Chem., ,30(1-4): 3-10, ,En, 
5904,B,Book,"Kruger, J.A. and Smit, I.B.J.",1974,"Die invloed van bemesting, saaidightheid and spasi?ring op die hooiopbrengs van Eragrostis curvula in die Oos-Vrystaat.  Tegniese Mededeling, Dept. van Landbou-Tegniese Dienste No. 120", , ,"Pretoria, South Africa: Goverment Printer", , , ,ISBN 062102251
5905,A,Journal article,"Gerstel, D.U., Burns, J.A. and Burk, L.G.",1979,"Interspecific hybridizations with an African tobacco, Nicotiana africana Merxm.", ,J. Hered, ,70: 342-344, , , 
5906,A,Journal article,Herman.,1990,Nicotiana africana, ,"Leistner, O.A., du Plessis, E. and Candy, G.S., eds. The Flowering plants of Africa", ,51 (1): t 2020, , ,ISSN 00154504
5907,B,Book,"Van Wyk, A.E. and Smith, G.F.",2001,Regions of floristic endemism in southern Africa. A review with emphasis on succulents, , ,Pretoria: Umdauss Press, , , ,ISBN 1919766189
5908,A,Journal article,"Das, P.C., Patra, A., Mandal, S., Mallick, B., Das, A. and Chatterjee, A.",1999,"Cleogynol, a novel dammarane triterpenoid from Cleome gynandra", ,J. Nat. Prod., ,62(4): 616-618, , , 
5909,B,Book,"Waswa, P., Obiero, H.M. Otukho, S. and Edagwa, M.E.",1996,Responses of various local vegetables to different types/rates of manure, , ,Kenya: Kakamega Research Station,Unublished report, , , 
5910,B,Book,"Smith, G.F., Chesselet, P., Van Jaarsveld, E.J., Hartmann, H. et al.",1998,Mesembs of the world, , ,Pretoria: Briza, , , ,ISBN 1875093133
5911,B,Book,"Van Jaarsveld, E. J. and Pienaar, U. de V.",2000,Vygies. Gems of the veld. A garden and field guide to the South African Mesembs, , ,Italy: Cactus & Co, , , ,ISSBN 8890051108
5912,A,Journal article,"Williamson, G.",1999,The September 1997 FWR expedition to the Sperrgebiet (Forbidden Diamond Area) in Namibia, ,Aloe, ,36 (1): 4 -7, , ,Issn 00026301
5913,A,Journal article,"Crane, J.C.",1949,Roselle - a potentially important plant fiber, ,Economic Botany, ,3(1): 89-103, ,En, 
5914,A,Journal article,"Ahler, N.H.E. et al",1952,Title unknown, ,J. Chem. Soc., ,986: 5039, , , 
5915,A,Journal article,Anon.,1917,Title unknown, ,"Bull. Imp. Inst., London", ,15, , , 
5916,A,Journal article,"Ligthelm, S.P.",1954,Title unknown, ,Chem. and Ind. (Rev.), ,9: 249, , , 
5917,A,Journal article,"Ligthelm, S.P. et al",1950,Title unknown, ,J. Amer. Chem. Soc., ,72: 1868, , , 
5918,A,Journal article,"Ligthelm, S.P. et al",1952,Title unknown, ,J. Chem. Soc., ,193: 1088, , , 
5919,A,Journal article,"Ligthelm, S.P. et al",1954,Title unknown, ,J. Sci. Fd Agric., ,5: 281, , , 
5920,A,Journal article,"Miller, O.B.",1952,Title unknown, ,J. S. Afr. Bot., ,18: 1, , , 
5921,A,Journal article,"Schweikerdt, H.G.",1937,"A note on the South African species of Ximenia L., and their possible economic uses", ,Bothalia, ,"3, 2: 179-182", , , 
5922,B,Book,Union of South Africa,1921,Flowering plants of South Africa, , ,Publisher unknown, , , , 
5923,B,Book,Union of South Africa,1949-50,5th Rep. S. Afr. C.S.I.R., , ,Publisher unknown, , , , 
5924,A,Journal article,"Van Wyk, W.G.E.",1952,Title unknown, ,Trees in South Africa, ,3: 19, , , 
5925,A,Journal article,"Vaughan-Kirby, F.",1918,Skin dressing: a description of the process of converting the raw hides of game or domestic cattle into articles of native wearing apparel, ,Man, ,"18, 23: 36-40", , , 
5926,C,Book article,"Chweya, J.A.",1997,"Genetic enhancement of indigenous vegetables in Kenya. In: Guarino, L., ed. Traditional African vegetables: promoting the conservation and use of underutilized and neglected crops, 16", , ,"Gatersleben, Germany: Institute of Plant Genetics and Crop Plant Research; Rome, Italy: International Plant Genetic Resources Institute (IPGRI)",Pp. 86-95,"Proceedings of the IPGRI International Workshop on Genetic Resources of Traditional Vegetables in Africa: Conservation and Use, 29-31 August 1995, ICRAF-HQ, Nairobi, Kenya", , 
5927,A,Journal article,"Imbamba, S.K., Ndawula-Senyimba, M.S. and Papa, G.",1977,The effect of soil moisture stress on photosynthesis transpiration and leaf enlargement in some Kenyan vegetable plants, ,East Afr. Agric. and Forestry J., ,42(3): 309-315, , , 
5928,B,Book,"Waithaka, K. and Chweya, J.D.",1991,Gynandropsis gynandra (L.) Briq. - a tropical leafy vegetable, , ,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",FAO Plant Production and Protection Paper 107, , , 
5929,A,Journal article,"Yepes, J.H.",1978,Estudio de lamaleza platanito (Cleome gynandra L.) [Study of the weed Cleome gynandra L.], ,Rev. Comalfi, ,5(1): 49-53, , , 
5930,A,Journal article,"Suzuki, A.",1969,Ecological study of chimpanzees, ,Primates, ,10: 103 - 148, , , 
