TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text
12489,0110,FOOD - Infructescences,54385,25,Situations When Food Is Used,1000000,famine food
12489,0111,FOOD - Seeds,54386,1,Plant Parts,11020000,entire seeds
12489,0111,FOOD - Seeds,54386,3,Preparations Used In,3010000,porridges
12489,0111,FOOD - Seeds,54386,25,Situations When Food Is Used,1000000,famine food
12489,0111,FOOD - Seeds,54387,3,Preparations Used In,9000000,beverages
12489,0111,FOOD - Seeds,54388,25,Situations When Food Is Used,1000000,famine food
12489,0305,ANIMAL FOOD - Fertile Plant Parts,54389,1,Plant Parts,11000000,seeds
12489,0305,ANIMAL FOOD - Fertile Plant Parts,54389,5,Vertebrate Organisms,5020000,primates
12489,0305,ANIMAL FOOD - Fertile Plant Parts,54390,1,Plant Parts,10000000,infructescences
12489,0305,ANIMAL FOOD - Fertile Plant Parts,54390,5,Vertebrate Organisms,5020000,primates
12489,0306,ANIMAL FOOD - Aerial Parts,54391,1,Plant Parts,3000000,unspecified aerial parts
12489,0306,ANIMAL FOOD - Aerial Parts,54391,5,Vertebrate Organisms,5000000,mammals
12489,0306,ANIMAL FOOD - Aerial Parts,54391,6,Animal Food Types,2000000,grazing
12489,0306,ANIMAL FOOD - Aerial Parts,62009,6,Animal Food Types,2000000,grazing
12489,1205,ENVIRONMENTAL USES - Indicators,54392,23,Environments Where Used,10000000,rangelands
12493,0110,FOOD - Infructescences,55048,1,Plant Parts,10010000,fruits
12493,0110,FOOD - Infructescences,55561,1,Plant Parts,10010000,fruits
12493,0110,FOOD - Infructescences,55561,3,Preparations Used In,9000000,beverages
12493,0110,FOOD - Infructescences,55562,1,Plant Parts,10010000,fruits
12493,0110,FOOD - Infructescences,55562,3,Preparations Used In,1000000,raw
12493,0110,FOOD - Infructescences,55562,25,Situations When Food Is Used,6000000,children's snack food
12493,0112,FOOD - 'Roots',55049,1,Plant Parts,12040000,roots
12493,0112,FOOD - 'Roots',55049,3,Preparations Used In,3010000,porridges
12493,0112,FOOD - 'Roots',55050,1,Plant Parts,12040000,roots
12493,0112,FOOD - 'Roots',55050,3,Preparations Used In,9020000,non-alcoholic beverages
12493,0212,FOOD ADDITIVES - 'Roots',55563,1,Plant Parts,12040000,roots
12493,0212,FOOD ADDITIVES - 'Roots',55563,3,Preparations Used In,4000000,dairy/dairy-like  preparations
12493,0212,FOOD ADDITIVES - 'Roots',55563,4,Food Additive Types,6000000,rennet substitutes/milk curdlers
12493,0212,FOOD ADDITIVES - 'Roots',55564,1,Plant Parts,12040000,roots
12493,0212,FOOD ADDITIVES - 'Roots',55564,3,Preparations Used In,9010200,beers
12493,0212,FOOD ADDITIVES - 'Roots',55564,4,Food Additive Types,5000000,fermenting agents
12493,0302,ANIMAL FOOD - Bark,,,,,
12493,0305,ANIMAL FOOD - Fertile Plant Parts,55565,1,Plant Parts,9040000,flowers
12493,0305,ANIMAL FOOD - Fertile Plant Parts,55565,5,Vertebrate Organisms,4000000,birds
12493,0305,ANIMAL FOOD - Fertile Plant Parts,55566,1,Plant Parts,10010000,fruits
12493,0305,ANIMAL FOOD - Fertile Plant Parts,55566,5,Vertebrate Organisms,4000000,birds
12493,0306,ANIMAL FOOD - Aerial Parts,55051,6,Animal Food Types,3000000,browse
12493,0306,ANIMAL FOOD - Aerial Parts,55567,1,Plant Parts,8000000,leaves
12493,0306,ANIMAL FOOD - Aerial Parts,55567,5,Vertebrate Organisms,5080202,goats
12493,0306,ANIMAL FOOD - Aerial Parts,55567,6,Animal Food Types,1000000,forage
12493,0306,ANIMAL FOOD - Aerial Parts,55568,1,Plant Parts,6000000,stems
12493,0306,ANIMAL FOOD - Aerial Parts,55568,5,Vertebrate Organisms,5080202,goats
12493,0306,ANIMAL FOOD - Aerial Parts,55568,6,Animal Food Types,1000000,forage
12493,0306,ANIMAL FOOD - Aerial Parts,55569,1,Plant Parts,8000000,leaves
12493,0306,ANIMAL FOOD - Aerial Parts,55569,5,Vertebrate Organisms,5090000,game mammals
12493,0306,ANIMAL FOOD - Aerial Parts,55569,6,Animal Food Types,3000000,browse
12493,0804,SOCIAL USES - 'Religious' Uses,55570,1,Plant Parts,6020000,leafy stems/branches
12493,0804,SOCIAL USES - 'Religious' Uses,55570,14,Social Use Types,3010000,ritual/religion/magic
12493,0804,SOCIAL USES - 'Religious' Uses,55571,1,Plant Parts,8000000,leaves
12493,0804,SOCIAL USES - 'Religious' Uses,55571,14,Social Use Types,3010000,ritual/religion/magic
12493,1105,MEDICINES - Digestive System Disorders,55572,1,Plant Parts,2000000,entire plant ex situ
12493,1105,MEDICINES - Digestive System Disorders,55572,5,Vertebrate Organisms,5020100,humans
12493,1105,MEDICINES - Digestive System Disorders,55572,16,Disorders/Effects,5270000,constipation
12493,1105,MEDICINES - Digestive System Disorders,55572,29,Medicinal Applications,3050000,oral ingestion
12493,1105,MEDICINES - Digestive System Disorders,55573,1,Plant Parts,6020000,leafy stems/branches
12493,1105,MEDICINES - Digestive System Disorders,55573,5,Vertebrate Organisms,5020100,humans
12493,1105,MEDICINES - Digestive System Disorders,55573,16,Disorders/Effects,5270000,constipation
12493,1105,MEDICINES - Digestive System Disorders,55573,29,Medicinal Applications,3050000,oral ingestion
12493,1105,MEDICINES - Digestive System Disorders,55574,1,Plant Parts,8000000,leaves
12493,1105,MEDICINES - Digestive System Disorders,55574,5,Vertebrate Organisms,5020100,humans
12493,1105,MEDICINES - Digestive System Disorders,55574,16,Disorders/Effects,5270000,constipation
12493,1105,MEDICINES - Digestive System Disorders,55574,29,Medicinal Applications,3050000,oral ingestion
12493,1107,MEDICINES - Genitourinary System Disorders,55052,5,Vertebrate Organisms,5020100,humans
12493,1107,MEDICINES - Genitourinary System Disorders,55052,15,Body Parts and Processes,8540000,uterus
12493,1107,MEDICINES - Genitourinary System Disorders,55052,16,Disorders/Effects,7380000,emmenagogue
12493,1119,MEDICINES - Pain,55053,1,Plant Parts,8000000,leaves
12493,1119,MEDICINES - Pain,55053,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55053,15,Body Parts and Processes,16090000,ears
12493,1119,MEDICINES - Pain,55053,29,Medicinal Applications,1030400,ear drops
12493,1119,MEDICINES - Pain,55054,1,Plant Parts,8000000,leaves
12493,1119,MEDICINES - Pain,55054,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55054,15,Body Parts and Processes,16130000,eyes
12493,1119,MEDICINES - Pain,55054,29,Medicinal Applications,1030100,eye drops
12493,1119,MEDICINES - Pain,55055,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55055,15,Body Parts and Processes,11030000,back
12493,1119,MEDICINES - Pain,55055,29,Medicinal Applications,3050000,oral ingestion
12493,1119,MEDICINES - Pain,55575,1,Plant Parts,6020000,leafy stems/branches
12493,1119,MEDICINES - Pain,55575,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55575,15,Body Parts and Processes,6290000,stomach
12493,1119,MEDICINES - Pain,55575,29,Medicinal Applications,3050000,oral ingestion
12493,1119,MEDICINES - Pain,55576,1,Plant Parts,8000000,leaves
12493,1119,MEDICINES - Pain,55576,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55576,15,Body Parts and Processes,6290000,stomach
12493,1119,MEDICINES - Pain,55576,29,Medicinal Applications,3050000,oral ingestion
12493,1119,MEDICINES - Pain,55577,1,Plant Parts,6020000,leafy stems/branches
12493,1119,MEDICINES - Pain,55577,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55577,15,Body Parts and Processes,16090000,ears
12493,1119,MEDICINES - Pain,55577,29,Medicinal Applications,1030400,ear drops
12493,1119,MEDICINES - Pain,55578,1,Plant Parts,3000000,unspecified aerial parts
12493,1119,MEDICINES - Pain,55578,5,Vertebrate Organisms,5020100,humans
12493,1119,MEDICINES - Pain,55578,15,Body Parts and Processes,6290000,stomach
12493,1119,MEDICINES - Pain,55578,29,Medicinal Applications,3050000,oral ingestion
12493,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,55056,5,Vertebrate Organisms,5020100,humans
12493,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,55056,16,Disorders/Effects,21160000,lactation stimulant
12493,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,55056,29,Medicinal Applications,3050000,oral ingestion
12493,1122,MEDICINES - Respiratory System Disorders,55579,1,Plant Parts,8000000,leaves
12493,1122,MEDICINES - Respiratory System Disorders,55579,5,Vertebrate Organisms,5020100,humans
12493,1122,MEDICINES - Respiratory System Disorders,55579,16,Disorders/Effects,23090000,coughs
12493,1122,MEDICINES - Respiratory System Disorders,55579,29,Medicinal Applications,3050000,oral ingestion
12494,0110,FOOD - Infructescences,55213,1,Plant Parts,10010000,fruits
12494,0110,FOOD - Infructescences,55213,25,Situations When Food Is Used,6000000,children's snack food
12494,0110,FOOD - Infructescences,55214,1,Plant Parts,10010000,fruits
12494,0110,FOOD - Infructescences,55214,3,Preparations Used In,1000000,raw
12494,0110,FOOD - Infructescences,55215,1,Plant Parts,10010000,fruits
12494,0305,ANIMAL FOOD - Fertile Plant Parts,55216,1,Plant Parts,10010000,fruits
12494,0305,ANIMAL FOOD - Fertile Plant Parts,55216,5,Vertebrate Organisms,5020000,primates
12494,0305,ANIMAL FOOD - Fertile Plant Parts,55217,1,Plant Parts,10010000,fruits
12494,0305,ANIMAL FOOD - Fertile Plant Parts,55217,5,Vertebrate Organisms,4000000,birds
12494,0804,SOCIAL USES - 'Religious' Uses,55218,1,Plant Parts,6030000,defoliated stems/branches
12494,0804,SOCIAL USES - 'Religious' Uses,55218,14,Social Use Types,3010000,ritual/religion/magic
12494,1101,MEDICINES - Unspecified Medicinal Disorders,55219,1,Plant Parts,12040000,roots
12494,1119,MEDICINES - Pain,55220,1,Plant Parts,12040000,roots
12494,1119,MEDICINES - Pain,55220,5,Vertebrate Organisms,5020100,humans
12494,1119,MEDICINES - Pain,55220,15,Body Parts and Processes,6300000,teeth
12494,1119,MEDICINES - Pain,55220,16,Disorders/Effects,19030000,anodyne
12495,0111,FOOD - Seeds,55356,1,Plant Parts,11020000,entire seeds
12495,0306,ANIMAL FOOD - Aerial Parts,55357,1,Plant Parts,3000000,unspecified aerial parts
12495,0306,ANIMAL FOOD - Aerial Parts,55357,6,Animal Food Types,2000000,grazing
12496,1107,MEDICINES - Genitourinary System Disorders,55494,1,Plant Parts,12040000,roots
12496,1107,MEDICINES - Genitourinary System Disorders,55494,5,Vertebrate Organisms,5020100,humans
12496,1107,MEDICINES - Genitourinary System Disorders,55494,15,Body Parts and Processes,8240000,kidneys
12496,1107,MEDICINES - Genitourinary System Disorders,55494,29,Medicinal Applications,3050400,teas
12496,1107,MEDICINES - Genitourinary System Disorders,55495,5,Vertebrate Organisms,5020100,humans
12496,1107,MEDICINES - Genitourinary System Disorders,55495,15,Body Parts and Processes,8030000,bladder
12496,1107,MEDICINES - Genitourinary System Disorders,55495,29,Medicinal Applications,3050400,teas
12496,1107,MEDICINES - Genitourinary System Disorders,55560,5,Vertebrate Organisms,5020100,humans
12496,1107,MEDICINES - Genitourinary System Disorders,55560,15,Body Parts and Processes,8030000,bladder
12496,1108,MEDICINES - Ill-defined Symptoms,55496,1,Plant Parts,12040000,roots
12496,1108,MEDICINES - Ill-defined Symptoms,55496,5,Vertebrate Organisms,5020100,humans
12496,1108,MEDICINES - Ill-defined Symptoms,55496,16,Disorders/Effects,8050000,malaise/fatigue
12496,1108,MEDICINES - Ill-defined Symptoms,55496,29,Medicinal Applications,3050400,teas
12496,1110,MEDICINES - Infections/Infestations,55497,1,Plant Parts,12040000,roots
12496,1110,MEDICINES - Infections/Infestations,55497,5,Vertebrate Organisms,5020100,humans
12496,1110,MEDICINES - Infections/Infestations,55497,16,Disorders/Effects,10060422,influenza
12496,1110,MEDICINES - Infections/Infestations,55497,29,Medicinal Applications,3050400,teas
12497,0301,ANIMAL FOOD - Unspecified Parts,55551,5,Vertebrate Organisms,5000000,mammals
12497,0306,ANIMAL FOOD - Aerial Parts,55552,5,Vertebrate Organisms,5000000,mammals
12497,0306,ANIMAL FOOD - Aerial Parts,55552,6,Animal Food Types,3000000,browse
12497,0601,MATERIALS - Unspecified Materials,55553,1,Plant Parts,8000000,leaves
12497,0601,MATERIALS - Unspecified Materials,55553,11,Products Used In,40000000,perfumes
12497,1119,MEDICINES - Pain,55554,1,Plant Parts,2000000,entire plant ex situ
12497,1119,MEDICINES - Pain,55554,5,Vertebrate Organisms,5020100,humans
12497,1119,MEDICINES - Pain,55554,15,Body Parts and Processes,11080000,chest
12497,1119,MEDICINES - Pain,55554,28,Medicine Types,5000000,palliative
12497,1119,MEDICINES - Pain,55554,29,Medicinal Applications,3050000,oral ingestion
12497,1119,MEDICINES - Pain,55555,5,Vertebrate Organisms,5020100,humans
12497,1119,MEDICINES - Pain,55555,15,Body Parts and Processes,11200000,head
12497,1119,MEDICINES - Pain,55555,29,Medicinal Applications,3030000,inhalers
12497,1119,MEDICINES - Pain,55556,1,Plant Parts,2000000,entire plant ex situ
12497,1119,MEDICINES - Pain,55556,5,Vertebrate Organisms,5020100,humans
12497,1119,MEDICINES - Pain,55556,15,Body Parts and Processes,11080000,chest
12497,1119,MEDICINES - Pain,55556,16,Disorders/Effects,19030000,anodyne
12497,1119,MEDICINES - Pain,55556,28,Medicine Types,5000000,palliative
12497,1119,MEDICINES - Pain,55556,29,Medicinal Applications,3050000,oral ingestion
12497,1122,MEDICINES - Respiratory System Disorders,55557,5,Vertebrate Organisms,5020100,humans
12497,1122,MEDICINES - Respiratory System Disorders,55557,15,Body Parts and Processes,15190000,sinuses
12497,1122,MEDICINES - Respiratory System Disorders,55557,29,Medicinal Applications,3030000,inhalers
12497,1122,MEDICINES - Respiratory System Disorders,55558,1,Plant Parts,2000000,entire plant ex situ
12497,1122,MEDICINES - Respiratory System Disorders,55558,5,Vertebrate Organisms,5050300,donkeys
12497,1122,MEDICINES - Respiratory System Disorders,55558,16,Disorders/Effects,23090000,coughs
12497,1122,MEDICINES - Respiratory System Disorders,55558,29,Medicinal Applications,3050000,oral ingestion
12497,1122,MEDICINES - Respiratory System Disorders,55559,1,Plant Parts,2000000,entire plant ex situ
12497,1122,MEDICINES - Respiratory System Disorders,55559,5,Vertebrate Organisms,5020100,humans
12497,1122,MEDICINES - Respiratory System Disorders,55559,16,Disorders/Effects,23090000,coughs
12497,1122,MEDICINES - Respiratory System Disorders,55559,28,Medicine Types,5000000,palliative
12497,1122,MEDICINES - Respiratory System Disorders,55559,29,Medicinal Applications,3050000,oral ingestion
12498,0306,ANIMAL FOOD - Aerial Parts,55803,1,Plant Parts,3000000,unspecified aerial parts
12498,0306,ANIMAL FOOD - Aerial Parts,55803,6,Animal Food Types,2000000,grazing
12499,0803,SOCIAL USES - Antifertility Agents,55630,1,Plant Parts,12040000,roots
12499,0803,SOCIAL USES - Antifertility Agents,55630,14,Social Use Types,2010200,abortifacients
12499,1107,MEDICINES - Genitourinary System Disorders,55631,1,Plant Parts,12040000,roots
12499,1107,MEDICINES - Genitourinary System Disorders,55631,5,Vertebrate Organisms,5020100,humans
12499,1107,MEDICINES - Genitourinary System Disorders,55631,16,Disorders/Effects,7440000,female infertility
12499,1107,MEDICINES - Genitourinary System Disorders,55631,29,Medicinal Applications,3050000,oral ingestion
12499,1107,MEDICINES - Genitourinary System Disorders,55632,1,Plant Parts,12040000,roots
12499,1107,MEDICINES - Genitourinary System Disorders,55632,5,Vertebrate Organisms,5020100,humans
12499,1107,MEDICINES - Genitourinary System Disorders,55632,16,Disorders/Effects,7360000,amenorrhoea
12499,1107,MEDICINES - Genitourinary System Disorders,55632,29,Medicinal Applications,3050000,oral ingestion
12499,1107,MEDICINES - Genitourinary System Disorders,55633,1,Plant Parts,12040000,roots
12499,1107,MEDICINES - Genitourinary System Disorders,55633,5,Vertebrate Organisms,5020100,humans
12499,1107,MEDICINES - Genitourinary System Disorders,55633,15,Body Parts and Processes,8330000,ovaries
12499,1107,MEDICINES - Genitourinary System Disorders,55633,29,Medicinal Applications,3050000,oral ingestion
12499,1108,MEDICINES - Ill-defined Symptoms,55634,1,Plant Parts,12040000,roots
12499,1108,MEDICINES - Ill-defined Symptoms,55634,5,Vertebrate Organisms,5020100,humans
12499,1108,MEDICINES - Ill-defined Symptoms,55634,29,Medicinal Applications,3030000,inhalers
12499,1108,MEDICINES - Ill-defined Symptoms,55635,1,Plant Parts,8000000,leaves
12499,1108,MEDICINES - Ill-defined Symptoms,55635,5,Vertebrate Organisms,5020100,humans
12499,1108,MEDICINES - Ill-defined Symptoms,55635,29,Medicinal Applications,3030000,inhalers
12499,1110,MEDICINES - Infections/Infestations,55636,1,Plant Parts,12040000,roots
12499,1110,MEDICINES - Infections/Infestations,55636,5,Vertebrate Organisms,5020100,humans
12499,1110,MEDICINES - Infections/Infestations,55636,16,Disorders/Effects,10060212,gonorrhoea
12499,1110,MEDICINES - Infections/Infestations,55636,29,Medicinal Applications,3050000,oral ingestion
12499,1112,MEDICINES - Injuries,55637,1,Plant Parts,8000000,leaves
12499,1112,MEDICINES - Injuries,55637,16,Disorders/Effects,12050000,burns
12499,1112,MEDICINES - Injuries,55637,29,Medicinal Applications,1000000,external applications
12499,1119,MEDICINES - Pain,55638,1,Plant Parts,12040000,roots
12499,1119,MEDICINES - Pain,55638,5,Vertebrate Organisms,5020100,humans
12499,1119,MEDICINES - Pain,55638,15,Body Parts and Processes,6010000,abdomen
12499,1119,MEDICINES - Pain,55638,16,Disorders/Effects,19030000,anodyne
12499,1119,MEDICINES - Pain,55638,29,Medicinal Applications,3050000,oral ingestion
12500,0301,ANIMAL FOOD - Unspecified Parts,55684,5,Vertebrate Organisms,5000000,mammals
12500,0301,ANIMAL FOOD - Unspecified Parts,55684,6,Animal Food Types,3000000,browse
12501,0301,ANIMAL FOOD - Unspecified Parts,55687,5,Vertebrate Organisms,5000000,mammals
12501,0301,ANIMAL FOOD - Unspecified Parts,55687,6,Animal Food Types,3000000,browse
12501,0301,ANIMAL FOOD - Unspecified Parts,55687,7,Seasons of Use,4000000,winter
12501,0301,ANIMAL FOOD - Unspecified Parts,55688,5,Vertebrate Organisms,5000000,mammals
12501,0301,ANIMAL FOOD - Unspecified Parts,55688,6,Animal Food Types,3000000,browse
12501,0301,ANIMAL FOOD - Unspecified Parts,55688,7,Seasons of Use,1000000,spring
12501,0301,ANIMAL FOOD - Unspecified Parts,55689,5,Vertebrate Organisms,5090000,game mammals
12501,0301,ANIMAL FOOD - Unspecified Parts,55689,6,Animal Food Types,3000000,browse
12501,0301,ANIMAL FOOD - Unspecified Parts,55689,7,Seasons of Use,1000000,spring
12501,0301,ANIMAL FOOD - Unspecified Parts,55690,5,Vertebrate Organisms,5090000,game mammals
12501,0301,ANIMAL FOOD - Unspecified Parts,55690,6,Animal Food Types,3000000,browse
12501,0301,ANIMAL FOOD - Unspecified Parts,55690,7,Seasons of Use,4000000,winter
12502,0108,FOOD - Leaves,55696,2,Food Types,6000000,vegetables
12502,0108,FOOD - Leaves,55696,3,Preparations Used In,2060000,vegetable dishes
12502,0301,ANIMAL FOOD - Unspecified Parts,55697,5,Vertebrate Organisms,5090000,game mammals
12502,0804,SOCIAL USES - 'Religious' Uses,55698,14,Social Use Types,3010000,ritual/religion/magic
12502,1100,MEDICINES,55699,29,Medicinal Applications,1000000,external applications
12502,1105,MEDICINES - Digestive System Disorders,55700,1,Plant Parts,12040000,roots
12502,1105,MEDICINES - Digestive System Disorders,55700,5,Vertebrate Organisms,5020100,humans
12502,1105,MEDICINES - Digestive System Disorders,55700,15,Body Parts and Processes,6290000,stomach
12502,1105,MEDICINES - Digestive System Disorders,55700,29,Medicinal Applications,1140000,washes
12502,1107,MEDICINES - Genitourinary System Disorders,55701,1,Plant Parts,12040000,roots
12502,1107,MEDICINES - Genitourinary System Disorders,55701,5,Vertebrate Organisms,5020100,humans
12502,1107,MEDICINES - Genitourinary System Disorders,55701,16,Disorders/Effects,7370000,dysmennorhoea
12502,1107,MEDICINES - Genitourinary System Disorders,55701,29,Medicinal Applications,3050000,oral ingestion
12502,1110,MEDICINES - Infections/Infestations,55702,1,Plant Parts,12040000,roots
12502,1110,MEDICINES - Infections/Infestations,55702,5,Vertebrate Organisms,5020100,humans
12502,1110,MEDICINES - Infections/Infestations,55702,16,Disorders/Effects,10060212,gonorrhoea
12502,1110,MEDICINES - Infections/Infestations,55702,29,Medicinal Applications,3050000,oral ingestion
12502,1119,MEDICINES - Pain,55703,1,Plant Parts,12040000,roots
12502,1119,MEDICINES - Pain,55703,5,Vertebrate Organisms,5020100,humans
12502,1119,MEDICINES - Pain,55703,16,Disorders/Effects,19030000,anodyne
12502,1119,MEDICINES - Pain,55703,29,Medicinal Applications,3050000,oral ingestion
12503,1102,MEDICINES - Abnormalities,,,,,
12503,1110,MEDICINES - Infections/Infestations,,,,,
12503,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,,,,,
12504,0108,FOOD - Leaves,56535,1,Plant Parts,8020000,young leaves
12504,0108,FOOD - Leaves,56535,2,Food Types,6000000,vegetables
12504,0108,FOOD - Leaves,56535,25,Situations When Food Is Used,8000000,regular food
12504,0608,MATERIALS - Tannins/Dyestuffs,56536,1,Plant Parts,2000000,entire plant ex situ
12504,0608,MATERIALS - Tannins/Dyestuffs,56536,10,Material Types,7020000,dyes
12504,0608,MATERIALS - Tannins/Dyestuffs,56536,27,Dyes/Pigment Colours,7000000,yellow
12505,0207,FOOD ADDITIVES - Bark,56186,1,Plant Parts,7010000,stem bark
12505,0207,FOOD ADDITIVES - Bark,56186,3,Preparations Used In,4000000,dairy/dairy-like  preparations
12505,0207,FOOD ADDITIVES - Bark,56186,4,Food Additive Types,9000000,flavourings
12505,0207,FOOD ADDITIVES - Bark,56187,1,Plant Parts,7030000,root bark
12505,0207,FOOD ADDITIVES - Bark,56187,3,Preparations Used In,4000000,dairy/dairy-like  preparations
12505,0207,FOOD ADDITIVES - Bark,56187,4,Food Additive Types,9000000,flavourings
12505,1107,MEDICINES - Genitourinary System Disorders,56188,5,Vertebrate Organisms,5020100,humans
12505,1107,MEDICINES - Genitourinary System Disorders,56188,16,Disorders/Effects,7070000,diuretic
12505,1114,MEDICINES - Metabolic System Disorders,56189,5,Vertebrate Organisms,5020100,humans
12505,1114,MEDICINES - Metabolic System Disorders,56189,16,Disorders/Effects,14250000,diaphoretic
12505,1120,MEDICINES - Poisonings,56190,16,Disorders/Effects,20090600,snake bites
12505,1122,MEDICINES - Respiratory System Disorders,56191,5,Vertebrate Organisms,5020100,humans
12505,1122,MEDICINES - Respiratory System Disorders,56191,15,Body Parts and Processes,15270000,other respiratory system body parts/processes
12505,1122,MEDICINES - Respiratory System Disorders,56191,29,Medicinal Applications,3050400,teas
12506,0306,ANIMAL FOOD - Aerial Parts,55755,1,Plant Parts,3000000,unspecified aerial parts
12506,0306,ANIMAL FOOD - Aerial Parts,55755,5,Vertebrate Organisms,5000000,mammals
12506,0306,ANIMAL FOOD - Aerial Parts,55755,6,Animal Food Types,2000000,grazing
12507,0111,FOOD - Seeds,55758,1,Plant Parts,11020000,entire seeds
12507,0306,ANIMAL FOOD - Aerial Parts,55759,1,Plant Parts,3000000,unspecified aerial parts
12507,0306,ANIMAL FOOD - Aerial Parts,55759,6,Animal Food Types,2000000,grazing
12508,0305,ANIMAL FOOD - Fertile Plant Parts,55760,1,Plant Parts,11000000,seeds
12508,0305,ANIMAL FOOD - Fertile Plant Parts,55760,5,Vertebrate Organisms,5020000,primates
12508,0306,ANIMAL FOOD - Aerial Parts,55761,1,Plant Parts,3000000,unspecified aerial parts
12508,0306,ANIMAL FOOD - Aerial Parts,55761,6,Animal Food Types,2000000,grazing
12508,0306,ANIMAL FOOD - Aerial Parts,55761,7,Seasons of Use,1000000,spring
12508,0306,ANIMAL FOOD - Aerial Parts,55762,1,Plant Parts,3000000,unspecified aerial parts
12508,0306,ANIMAL FOOD - Aerial Parts,55762,6,Animal Food Types,2000000,grazing
12508,0306,ANIMAL FOOD - Aerial Parts,55763,1,Plant Parts,8000000,leaves
12508,0306,ANIMAL FOOD - Aerial Parts,55763,5,Vertebrate Organisms,5020000,primates
12508,0306,ANIMAL FOOD - Aerial Parts,55764,1,Plant Parts,6000000,stems
12508,0306,ANIMAL FOOD - Aerial Parts,55764,5,Vertebrate Organisms,5020000,primates
12508,0602,MATERIALS - Fibres,55765,1,Plant Parts,3000000,unspecified aerial parts
12508,0602,MATERIALS - Fibres,55765,10,Material Types,1110000,thatch
12508,0602,MATERIALS - Fibres,55766,1,Plant Parts,6000000,stems
12508,0602,MATERIALS - Fibres,55766,11,Products Used In,56010100,arrow shafts
12508,0804,SOCIAL USES - 'Religious' Uses,56000,1,Plant Parts,12040000,roots
12508,0804,SOCIAL USES - 'Religious' Uses,56000,14,Social Use Types,3010000,ritual/religion/magic
12508,1101,MEDICINES - Unspecified Medicinal Disorders,56001,1,Plant Parts,12040000,roots
12508,1101,MEDICINES - Unspecified Medicinal Disorders,56001,5,Vertebrate Organisms,5020100,humans
12508,1101,MEDICINES - Unspecified Medicinal Disorders,56001,29,Medicinal Applications,3050000,oral ingestion
12508,1110,MEDICINES - Infections/Infestations,56002,1,Plant Parts,12040000,roots
12508,1110,MEDICINES - Infections/Infestations,56002,5,Vertebrate Organisms,5020100,humans
12508,1110,MEDICINES - Infections/Infestations,56002,15,Body Parts and Processes,8000000,genitourinary system
12508,1110,MEDICINES - Infections/Infestations,56002,16,Disorders/Effects,10060234,syphilis
12508,1110,MEDICINES - Infections/Infestations,56002,29,Medicinal Applications,3050000,oral ingestion
12508,1205,ENVIRONMENTAL USES - Indicators,55767,23,Environments Where Used,10000000,rangelands
12509,0301,ANIMAL FOOD - Unspecified Parts,55768,5,Vertebrate Organisms,5000000,mammals
12509,0301,ANIMAL FOOD - Unspecified Parts,55768,6,Animal Food Types,3000000,browse
12509,0301,ANIMAL FOOD - Unspecified Parts,55769,5,Vertebrate Organisms,5050300,donkeys
12509,0301,ANIMAL FOOD - Unspecified Parts,55769,6,Animal Food Types,3000000,browse
12509,0301,ANIMAL FOOD - Unspecified Parts,55770,5,Vertebrate Organisms,5050100,horses
12509,0301,ANIMAL FOOD - Unspecified Parts,55770,6,Animal Food Types,3000000,browse
12509,0301,ANIMAL FOOD - Unspecified Parts,55771,5,Vertebrate Organisms,5080101,cattle
12510,0608,MATERIALS - Tannins/Dyestuffs,55774,1,Plant Parts,9040000,flowers
12510,0608,MATERIALS - Tannins/Dyestuffs,55774,10,Material Types,7020000,dyes
12510,0608,MATERIALS - Tannins/Dyestuffs,55775,1,Plant Parts,12040000,roots
12510,0608,MATERIALS - Tannins/Dyestuffs,55775,10,Material Types,7020000,dyes
12511,0301,ANIMAL FOOD - Unspecified Parts,55772,5,Vertebrate Organisms,5080202,goats
12511,0301,ANIMAL FOOD - Unspecified Parts,55772,6,Animal Food Types,1000000,forage
12511,0601,MATERIALS - Unspecified Materials,55773,11,Products Used In,52090000,brushes/brooms
12512,1101,MEDICINES - Unspecified Medicinal Disorders,55776,29,Medicinal Applications,3050000,oral ingestion
12512,1101,MEDICINES - Unspecified Medicinal Disorders,55777,29,Medicinal Applications,1090000,poultices
12512,1103,MEDICINES - Blood System Disorders,55778,1,Plant Parts,12080000,rhizomes
12512,1103,MEDICINES - Blood System Disorders,55778,5,Vertebrate Organisms,5020100,humans
12512,1103,MEDICINES - Blood System Disorders,55778,15,Body Parts and Processes,4020000,blood
12512,1103,MEDICINES - Blood System Disorders,55778,29,Medicinal Applications,3050000,oral ingestion
