TaxKey,VernKey,VernName,VernLang,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
12803,39326,matjiesgoed,Afrikaans (South Africa),5156,B,Book,"Germishuizen, G",1997,Wild flowers of northern South Africa, , ,"Vlaeberg, South Africa: Fernwood Press", , , ,ISBN 1874950296
12803,39327,efinde,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12803,39327,efinde,Kwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12803,39328,ofinde,"Kwanyama (Namibia) [leaf, singular]",1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12803,39329,diraurau,Thimbukushu (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12803,39330,shirebvu,Unknown (Mozambique),5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
12804,39598,hardevaring,Afrikaans (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12804,39599,hardfern,Engaruku,5112,B,Book,"Craven, P. and Marais, C.",1989,Waterberg flora: footpaths in and around the camp, , ,Windhoek: Gamsberg, , , , 
12804,39600,hard fern,English (Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39601,hard fern,English (Southern Africa),2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
12804,39602,legogoana,Kwena,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39603,mofaladza,Lobedu,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39604,lehorometso,Sotho (Southern Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39604,lehorometso,Sotho (Southern Africa),2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
12804,39605,lithsithsa,Sotho (Southern Africa),1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39606,pata-lewana,Sotho,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39607,pata-mawa,Sotho,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39608,legogoana,Tswana,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12804,39609,inkomankomo,Zulu (Southern Africa),2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
12804,39609,inkomankomo,Zulu (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39907,uintjie,Afrikaans (Namibia),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
12805,39907,uintjie,Afrikaans (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
12805,39907,uintjie,Afrikaans (Namibia),5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
12805,39908,boesmanuintjie,Afrikaans (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39909,uintjie,Afrikaans (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39910,ntiua,Diriko (Namibia),5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12805,39911,!au,Ju|'hoan (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12805,39912,/ga'allo,Ju|'hoan (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12805,39913,/ga'allokuku,Ju|'hoan (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12805,39914,/ga'aro,Ju|'hoan (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
12805,39915,g!a'u,Ju|'hoan (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39915,g!a'u,Ju|'hoan (Namibia),5101,C,Book article,"Giess, W. and Snyman, J.W.",1986,The naming and utilization of plantlife by the u|'hõasi Bushmen of the Kau-kauveld,,,"In: Vossen, R. and Keuthmann, K., eds. Contemporary continuing studies on Khoisan 1.  Pretoria: University of South Africa",Pp. 237-246, , , 
12805,39916,|ao,Ju|'hoan (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39917,g!a'u,Kung Bushmen (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12805,39918,kyan-'an,Kxoe (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39919,!hanni,Nama (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
12805,39920,n|nni,Naro (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39920,n|nni,Naro (Namibia),5094,A,Journal article,"Steyn, H.P.",1981,Nharo plant utilization. An overview, ,Khoisis Occasional papers, ,1:1-31, , , 
12805,39921,oseu,Otjiherero (Namibia),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39921,oseu,Otjiherero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39921,oseu,Otjiherero (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12805,39922,ozoseu,Otjiherero (Namibia)[bulb],5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
12805,39922,ozoseu,Otjiherero (Namibia)[bulb],5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12805,39923,nontukulu,Rukwangali (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39924,ntiua,Rumanyo (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39925,!gewu,San (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39926,n!ani,San (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
12805,39927,thiwa,Thimbukushu (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12805,39928,nohaywa,Unknown (Okavango),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
12806,39331,uintjie,Afrikaans (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12806,39332,|hani-i,Khukh (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12806,39332,|hani-i,Khukh (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12806,39333,ozeu,Otjiherero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12806,39333,ozeu,Otjiherero (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12807,39242,tweeblaarkanniedood,Afrikaans (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12807,39243,welwitschia,Afrikaans (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12807,39243,welwitschia,Afrikaans (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
12807,39244,tweeblaarkanniedood,Afrikaans (Southern Africa),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
12807,39244,tweeblaarkanniedood,Afrikaans (Southern Africa),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12807,39245,wonderplant,Afrikaans (Southern Africa),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12807,39246,!kharos,Damara (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12807,39247,welwitschia,English (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12807,39247,welwitschia,English (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
12807,39249,welwitschia,German (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12807,39249,welwitschia,German (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
12807,39250,Welwitschie,German (Southern Africa),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12807,39251,!kharos,Khukh,5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12807,39251,!kharos,Khukh,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12807,39252,!kharo.s,Nama (Southern Africa),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12807,39253,onyanga,Otjiherero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12807,39253,onyanga,Otjiherero (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
12807,39253,onyanga,Otjiherero (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12807,39253,onyanga,Otjiherero (Namibia),5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
12807,39254,otjitumbo,Otjiherero (Namibia),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12807,41671,welwitschia,English (Southern Africa),5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
12807,41671,welwitschia,English (Southern Africa),6549,B,Book,"Von Breitenbach, F. and J.",1992,Tree atlas of southern Africa/Boomatlas van suider Afrika. Section 1, , ,Pretoria: Dendrological Foundation, ,ISBN 0620105046, , 
12808,39334,witbiesie,Afrikaans (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12808,39335,#umagari,Ju|'hoan (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12808,39336,kari,Ju|'hoan (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12808,39337,!khopobes,Khukh (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12808,39338,|oiba,Naro (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12808,39339,nzuwu-nzuwu,Rumanyo (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12809,39492,matjiesgoed,Afrikaans (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12809,39493,|haru.s/b,Damara/Nama (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12809,39494,!khopobe.s,Nama (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12809,39495,!khowob.s,Nama (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
12809,39496,|harub,Nama (Namibia),2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
12809,39497,ondeka,Otjiherero (Namibia),5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
12809,45558,incema,Xhosa (South Africa),7201,A,Journal article,"Dold, A.P. and Cocks, M.L.",1999,"A preliminary list of Xhosa plant names from the Eastern Cape, South Africa", ,Bothalia, ,29(2): 267-292, , , 
12810,39241,okashede,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12810,39241,okashede,Kwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12811,39513,Milzfarn,German (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12811,39513,Milzfarn,German (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12811,39610,opstandingsvaring,Afrikaans (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12811,39611,resurrection fern,English (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12811,39612,okambalandongo,Lunyaneka,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12811,39613,lehorometso,Sotho,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12812,39256,oimboidi,Oshikwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12812,39256,oimboidi,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12812,39256,oimboidi,Oshikwanyama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12812,39257,okapata,Oshikwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12812,39258,omumakani,Oshikwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12812,39259,omimakani,Oshikwanyama (Namibia) [plural],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12812,39260,oupate,Oshikwanyama (Namibia) [plural],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12812,39261,setoropo,SeTswana (Botswana),5154,B,Book,"Hedberg, I. and Staugård, F.",1989,Traditional medicinal plants. Traditional medicine in Botswana, , ,Gaberone: Ipeleng Publishers, , , ,ISBN 9178103983
12812,39262,dikongoro,Thimbukushu (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12812,39262,dikongoro,Thimbukushu (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12813,39263,oshiveta,Oshikwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12813,39264,oiveta,Oshikwanyama (Namibia) [plural],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12813,39265,kumku,SeTswana (Botswana),5154,B,Book,"Hedberg, I. and Staugård, F.",1989,Traditional medicinal plants. Traditional medicine in Botswana, , ,Gaberone: Ipeleng Publishers, , , ,ISBN 9178103983
12813,39266,majwanoditsupe,SeTswana (Botswana),5154,B,Book,"Hedberg, I. and Staugård, F.",1989,Traditional medicinal plants. Traditional medicine in Botswana, , ,Gaberone: Ipeleng Publishers, , , ,ISBN 9178103983
12813,39267,mokgonatsuti,SeTswana (Botswana),5154,B,Book,"Hedberg, I. and Staugård, F.",1989,Traditional medicinal plants. Traditional medicine in Botswana, , ,Gaberone: Ipeleng Publishers, , , ,ISBN 9178103983
12813,39268,seatla-semadi,Tswana,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
12814,39269,etanhoka,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12814,39270,omufinda shilundu,Kwanyama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12814,39271,omatanhoka,Kwanyama (Namibia) [plural],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
12814,39272,etanhoka,Ndonga (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12814,39273,odhingulula,Ndonga (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
12814,39274,etanhoka,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39275,omatanhoka,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39276,omufinda shilundu,Oshikwanyama (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39277,etanhoka,Oshindonga (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39278,odhingulula,Oshindonga (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39279,oruzenga,Otjiherero (Namibia),5083,B,Book,"Craven, P. and Kolberg, H.",In prep.,Common names of Namibian plants, , ,Windhoek, , , , 
12814,39279,oruzenga,Otjiherero (Namibia),5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
12814,39279,oruzenga,Otjiherero (Namibia),5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
