TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
10153,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
10203,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
10203,0704,FUELS - Charcoal,07,FUELS,Charcoal,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
10203,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
10220,0112,FOOD - 'Roots',01,FOOD,'Roots',2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
10220,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
10220,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
10228,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
10258,0106,FOOD - Stems,01,FOOD,Stems,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10261,0108,FOOD - Leaves,01,FOOD,Leaves,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
10261,0111,FOOD - Seeds,01,FOOD,Seeds,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10261,0111,FOOD - Seeds,01,FOOD,Seeds,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
10261,0111,FOOD - Seeds,01,FOOD,Seeds,5060,B,Book,"Purseglove, J.W.",1968,Tropical crops.  Dicotyledons,,,"Harlow, U.K.: Longmans",,2 vols,En,
10261,0111,FOOD - Seeds,01,FOOD,Seeds,5913,A,Journal article,"Crane, J.C.",1949,Roselle - a potentially important plant fiber, ,Economic Botany, ,3(1): 89-103, ,En, 
10261,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,479,A,Journal article,"Greenway, P.J.",1950,Vegetable fibres and flosses in E. Africa,,E. Afr. Agric. J.,,15(3): 146-153,,En,
10261,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
10261,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5060,B,Book,"Purseglove, J.W.",1968,Tropical crops.  Dicotyledons,,,"Harlow, U.K.: Longmans",,2 vols,En,
10261,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,5345,B,Book,"Schippers, R.R.",2000,African indigenous vegetables: an overview of the cultivated species, , ,"Chatham, U.K.: Natural Resources Institute/ACP-EU Technical Centre for Agricultural and Rural Cooperation", , ,En, 
10265,0107,FOOD - Bark,01,FOOD,Bark,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10265,0108,FOOD - Leaves,01,FOOD,Leaves,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10265,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10266,0702,FUELS - Miscellaneous Fuels,07,FUELS,Miscellaneous Fuels,1415,B,Book,Flora of Iraq,1966-,.,,,"Baghdad, Iraq: Ministry of Agriculture",,Multivol. Edited by C.C. Townsend and E. Guest,En,Location: F2.41
10266,1113,MEDICINES - Mental Disorders,11,MEDICINES,Mental Disorders,7170,A,Journal article,"Duke, J.A.",1970,Ethnobotanical observations on the Chocó Indians, ,Economic Botany, ,24(3): 344-366, , , 
10268,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10268,0112,FOOD - 'Roots',01,FOOD,'Roots',2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10316,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
10316,0604,MATERIALS - Wood,06,MATERIALS,Wood,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
10374,0111,FOOD - Seeds,01,FOOD,Seeds,316,A,Journal article,"Carvalho, M.F. de",1967,Plantas silvestres de Moçambique com interesse alimentar,,Gazeto do Agricultor,,"19(221): 290-291, 19(222): 333-334, 19(223): 359-366",,Por,in library basement
10374,0111,FOOD - Seeds,01,FOOD,Seeds,1140,B,Book,"Dalziel, J.M.",1937,The useful plants of West Tropical Africa,,,London: Crown Agents,"v, vii-xii, 612p",,En,Location: F10.2
10374,0111,FOOD - Seeds,01,FOOD,Seeds,1244,B,Book,"Martin, F.W. and Ruberte, R.M.",1979,Edible leaves of the tropics,,,"Puerto Rico: Agricultural Research, Southern Region, Science and Education Administration, U.S. Department of Agriculture Mayaguez","ii, 234p",,En,Location: ML 635.09
10374,0111,FOOD - Seeds,01,FOOD,Seeds,1870,C,Book article,"Whitaker, T.W.",1990,Cucurbits of potential economic importance,"Bates, D.M., Robinson, R.W. and Jeffrey, C., eds.",Biology and utilization of the Curcurbitaceae [sic],"Ithaca, New York: Cornell University Press",Pp. 318-324,,En,ML 75
10376,0108,FOOD - Leaves,01,FOOD,Leaves,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10376,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10382,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
10388,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
10388,0106,FOOD - Stems,01,FOOD,Stems,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10388,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10410,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
10476,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
10476,0111,FOOD - Seeds,01,FOOD,Seeds,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
10481,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
10484,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1120,B,Book,"Carr, J.D.",1976,The South African acacias,,,Johannesburg: Conservation Press,,,En,
10658,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
10658,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
10658,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1694,B,Book,Flora Veracruz,1978-,.,,,"Xalapa, Veracruz: Instituto Nacional de Investigaciones sobre Recursos Bióticos/Instituto de Ecología",,Various authors,Sp,
10665,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10669,0103,FOOD - Unspecified Aerial Parts,01,FOOD,Unspecified Aerial Parts,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10673,0111,FOOD - Seeds,01,FOOD,Seeds,2161,B,Book,"Royal Botanic Gardens, Kew",,Information from RBG Kew Economic Botany Collection labels,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
10675,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
10762,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
10767,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
10769,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
10807,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
10820,0111,FOOD - Seeds,01,FOOD,Seeds,1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
10880,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2266,B,Book,"Mitchell, A.A. and Wilcox, D.G.",1988,Arid shrubland plants of Western Australia,,,Western Australia: University of Western Australia Press,"x, 478p",,En,Location; ML F7.4
10891,0111,FOOD - Seeds,01,FOOD,Seeds,572,A,Journal article,"Irvine, F.R.",1957,Wild and emergency foods of Australian and Tasmanian Aborigines,,Oceania,,28(2): 113-142,,En,
10898,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1993,B,Book,Flora Malesiana,1948-,.,,,Leiden: Flora Malesiana Foundation,,,En,ML F6.2
10919,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
10919,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
10944,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2349,B,Book,International Legume Database and Information Service,.,ILDIS World Database of Legumes,,,.,Published on the Internet; http://www.ildis.org/LegumeWeb/,,,
10947,1209,ENVIRONMENTAL USES - Agroforestry,12,ENVIRONMENTAL USES,Agroforestry,1739,C,Book article,"Khoshoo, T.N. and Subrahmanyam, G.V.",1985,Ecodevelopment of arid lands in India with non-agricultural economic plants - a holistic approach,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 243-265,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
10976,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts,2451,B,Book,"Hughes, C.E.",1996,Systematics of Leucaena Benth. (Leguminosae: Mimosoideae),,,Unpublished typescript,391p,Ph.D. thesis,En,
11003,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
11003,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11004,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11011,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11015,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11027,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts,5162,B,Book,"Le Roux, P.M., Kotzé, C.D., Nel, G.P. and Glen, H.F.",1994,Bossieveld. Weiplante van die Karoo en karooagtige gebiede/Grazing plants of the Karoo and Karoo-like areas, , ,Pretoria: Department of Agriculture,Bulletin 428, , ,ISBN 0621160741
11027,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11032,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11038,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11039,0805,SOCIAL USES - Miscellaneous Social Uses,08,SOCIAL USES,Miscellaneous Social Uses,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
11039,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5114,A,Journal article,"Franklin Hennessy, E.F.",1991,Erythrineae (Fabaceae) in Southern Africa, ,Bothalia, ,21(1): 1-25, , , 
11039,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11040,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11042,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11043,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11045,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
11062,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2084,B,Book,"Rodin, R.J.",1973,Herbarium specimen: Rodin 8959,,,"Royal Botanic Gardens, Kew",,,En,
11092,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11152,0111,FOOD - Seeds,01,FOOD,Seeds,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
11152,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
11152,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11195,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11196,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11197,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11213,0111,FOOD - Seeds,01,FOOD,Seeds,41,A,Journal article,"O'Connell, J.F., Latz, P.K. and Barnett, P.",1983,Traditional and modern plant use among the Alyawara of central Australia,,Economic Botany,,37(1): 80-109,,En,
11213,0111,FOOD - Seeds,01,FOOD,Seeds,572,A,Journal article,"Irvine, F.R.",1957,Wild and emergency foods of Australian and Tasmanian Aborigines,,Oceania,,28(2): 113-142,,En,
11226,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11227,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
11227,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11229,0400,BEE PLANTS,04,BEE PLANTS,,6861,B,Book,"Mannheimer, C. et al.",2008,Wildflowers of the southern Namib, , ,Namibia: Macmillan Namibia (Pty) Ltd, , , ,ISBN 9789991608785
11231,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,914,A,Journal article,"Schreiber, A.",1963,Die Sattung Zygophyllum L. in Südwestafrika,,Sonderdruck aus den Mitterlungen der Botanischen Staatssammlung Munchen,,5: 49-114,,Ge,
11233,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators,914,A,Journal article,"Schreiber, A.",1963,Die Sattung Zygophyllum L. in Südwestafrika,,Sonderdruck aus den Mitterlungen der Botanischen Staatssammlung Munchen,,5: 49-114,,Ge,
