TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText
12204,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12204,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
12204,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
12204,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12205,1,DESCRIPTION,10,Habit,2,Erect
12205,1,DESCRIPTION,2,Situation,3,Terrestrial
12205,1,DESCRIPTION,3,Lifeform,3,Shrub
12205,1,DESCRIPTION,3,Lifeform,4,Tree
12205,1,DESCRIPTION,4,Lifespan,4,Perennial
12205,2,CLIMATE,33,Frost,2,Frost Tolerant
12205,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
12205,3,SOILS,46,Parent Material,1,Limestone Parent Material
12205,3,SOILS,44,Soil Texture,2,Boulders/Rocky
12205,3,SOILS,44,Soil Texture,4,Sandy
12205,3,SOILS,44,Soil Texture,5,Sands
12205,3,SOILS,44,Soil Texture,7,Loamy
12205,4,HABITAT,59,Topography,3,Valleys
12205,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12205,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12205,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs
12205,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert
12205,4,HABITAT,59,Topography,19,Watercourses
12205,4,HABITAT,59,Topography,30,Floodplains
12205,4,HABITAT,59,Topography,32,Flats
12205,4,HABITAT,59,Topography,34,Plains
12205,5,PHYSIOLOGY,74,Light Requirements,5,Shade Tolerant
12205,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12205,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
12205,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12205,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
12205,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12206,1,DESCRIPTION,2,Situation,3,Terrestrial
12206,1,DESCRIPTION,3,Lifeform,3,Shrub
12206,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12207,1,DESCRIPTION,3,Lifeform,1,Herb
12207,1,DESCRIPTION,2,Situation,3,Terrestrial
12207,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12207,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
12207,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
12207,13,FURTHER DATA SOURCES,193,PROTA Treated Species,2,PROTA - Precursor volume
12207,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12207,13,FURTHER DATA SOURCES,193,PROTA Treated Species,3,PROTA 2 - Vegetables
12207,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12208,1,DESCRIPTION,2,Situation,3,Terrestrial
12208,1,DESCRIPTION,3,Lifeform,3,Shrub
12208,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
12208,13,FURTHER DATA SOURCES,193,PROTA Treated Species,3,PROTA 2 - Vegetables
12208,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12209,1,DESCRIPTION,2,Situation,3,Terrestrial
12209,1,DESCRIPTION,3,Lifeform,3,Shrub
12209,8,PRODUCTION AND VALUE,152,Trade,2,Traded Locally
12209,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
12209,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
12209,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12209,13,FURTHER DATA SOURCES,193,PROTA Treated Species,3,PROTA 2 - Vegetables
12209,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12211,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12212,3,SOILS,48,Soil Waterlogging,7,Dry
12212,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12212,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12213,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12214,1,DESCRIPTION,19,Sex of Plants,2,Dioecious
12214,1,DESCRIPTION,3,Lifeform,3,Shrub
12214,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,3,Taxon Recently Added from Literature
12216,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced
12216,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12216,1,DESCRIPTION,10,Habit,2,Erect
12216,1,DESCRIPTION,2,Situation,3,Terrestrial
12216,1,DESCRIPTION,3,Lifeform,3,Shrub
12216,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous
12216,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12216,1,DESCRIPTION,19,Sex of Plants,3,Hermaphrodite
12216,1,DESCRIPTION,3,Lifeform,4,Tree
12216,1,DESCRIPTION,4,Lifespan,4,Perennial
12216,1,DESCRIPTION,13,Growth Form,8,Thicket Forming
12216,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season
12216,2,CLIMATE,32,Climate,2,Tropical Summer Rains
12216,3,SOILS,47,Soil Drainage,1,Well Drained
12216,3,SOILS,44,Soil Texture,2,Boulders/Rocky
12216,3,SOILS,47,Soil Drainage,3,Poorly Drained
12216,3,SOILS,44,Soil Texture,4,Sandy
12216,3,SOILS,48,Soil Waterlogging,7,Dry
12216,4,HABITAT,55,Coastal,1,Coastal Regions
12216,4,HABITAT,56,Altitudinal Zones,1,Lowland
12216,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12216,4,HABITAT,61,Dominance in Natural Vegetation,1,Forms Monospecific Stands
12216,4,HABITAT,55,Coastal,2,Non-Coastal Regions
12216,4,HABITAT,56,Altitudinal Zones,2,Upland
12216,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12216,4,HABITAT,61,Dominance in Natural Vegetation,3,Dominant within Stands of Natural Vegetation
12216,4,HABITAT,60,Vegetation Types/Physiognomy,6,Shrubby Grassland
12216,4,HABITAT,59,Topography,7,Hillsides/Slopes
12216,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland
12216,4,HABITAT,59,Topography,16,Dunes
12216,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
12216,4,HABITAT,59,Topography,34,Plains
12216,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant
12216,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised
12216,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12216,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
12216,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
12216,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
12216,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12216,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
12216,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12217,1,DESCRIPTION,3,Lifeform,4,Tree
12217,3,SOILS,45,Special Soils,1,Laterites
12217,3,SOILS,46,Parent Material,1,Limestone Parent Material
12217,3,SOILS,44,Soil Texture,3,Gravels/Stony
12217,3,SOILS,44,Soil Texture,16,Clays
12217,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12217,7,WOOD PROPERTIES,137,Durability - Natural,3,Moderately Durable
12217,8,PRODUCTION AND VALUE,152,Trade,2,Traded Locally
12217,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12218,1,DESCRIPTION,3,Lifeform,3,Shrub
12218,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12218,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
12218,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12218,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12218,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12219,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12219,1,DESCRIPTION,3,Lifeform,3,Shrub
12219,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12219,1,DESCRIPTION,3,Lifeform,4,Tree
12219,1,DESCRIPTION,4,Lifespan,4,Perennial
12219,3,SOILS,44,Soil Texture,4,Sandy
12219,4,HABITAT,55,Coastal,1,Coastal Regions
12219,4,HABITAT,56,Altitudinal Zones,1,Lowland
12219,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12219,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12219,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12219,4,HABITAT,59,Topography,16,Dunes
12219,4,HABITAT,59,Topography,19,Watercourses
12219,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12220,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12220,1,DESCRIPTION,3,Lifeform,3,Shrub
12220,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12220,1,DESCRIPTION,3,Lifeform,4,Tree
12220,1,DESCRIPTION,4,Lifespan,4,Perennial
12220,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
12220,3,SOILS,44,Soil Texture,3,Gravels/Stony
12220,3,SOILS,44,Soil Texture,4,Sandy
12220,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert
12220,4,HABITAT,59,Topography,19,Watercourses
12220,4,HABITAT,59,Topography,20,Permanent Watercourses
12220,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
12220,4,HABITAT,59,Topography,34,Plains
12220,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources
12220,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12220,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
12220,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
12220,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
12220,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
12220,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12220,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
12220,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12221,1,DESCRIPTION,3,Lifeform,4,Tree
12221,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12221,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12222,1,DESCRIPTION,3,Lifeform,3,Shrub
12222,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12222,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12222,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12222,4,HABITAT,59,Topography,7,Hillsides/Slopes
12222,4,HABITAT,59,Topography,20,Permanent Watercourses
12222,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12223,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced
12223,1,DESCRIPTION,10,Habit,2,Erect
12223,1,DESCRIPTION,3,Lifeform,3,Shrub
12223,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
12223,1,DESCRIPTION,3,Lifeform,4,Tree
12223,3,SOILS,45,Special Soils,3,Alluvial Soils
12223,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12223,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12223,4,HABITAT,61,Dominance in Natural Vegetation,3,Dominant within Stands of Natural Vegetation
12223,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12224,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12224,1,DESCRIPTION,3,Lifeform,4,Tree
12224,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12224,4,HABITAT,61,Dominance in Natural Vegetation,2,Forms Co-Dominant Stands
12224,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12224,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12224,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
12225,1,DESCRIPTION,3,Lifeform,4,Tree
12225,4,HABITAT,55,Coastal,1,Coastal Regions
12225,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12225,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12225,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12225,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12226,1,DESCRIPTION,3,Lifeform,4,Tree
12226,4,HABITAT,61,Dominance in Natural Vegetation,3,Dominant within Stands of Natural Vegetation
12226,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12226,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12227,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12227,1,DESCRIPTION,3,Lifeform,3,Shrub
12227,1,DESCRIPTION,3,Lifeform,4,Tree
12227,3,SOILS,44,Soil Texture,2,Boulders/Rocky
12227,4,HABITAT,59,Topography,20,Permanent Watercourses
12227,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
12227,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12228,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12228,1,DESCRIPTION,3,Lifeform,4,Tree
12228,3,SOILS,47,Soil Drainage,1,Well Drained
12228,3,SOILS,41,Soil Depth,2,Shallow
12228,3,SOILS,44,Soil Texture,3,Gravels/Stony
12228,3,SOILS,45,Special Soils,3,Alluvial Soils
12228,3,SOILS,44,Soil Texture,4,Sandy
12228,3,SOILS,44,Soil Texture,5,Sands
12228,4,HABITAT,55,Coastal,1,Coastal Regions
12228,4,HABITAT,59,Topography,2,Plains/Flats/Pans
12228,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12228,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12228,4,HABITAT,59,Topography,16,Dunes
12228,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12229,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12229,1,DESCRIPTION,3,Lifeform,3,Shrub
12229,1,DESCRIPTION,3,Lifeform,4,Tree
12229,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12230,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous
12230,1,DESCRIPTION,3,Lifeform,4,Tree
12230,3,SOILS,44,Soil Texture,4,Sandy
12230,4,HABITAT,55,Coastal,1,Coastal Regions
12230,4,HABITAT,59,Topography,2,Plains/Flats/Pans
12230,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12230,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12230,4,HABITAT,59,Topography,16,Dunes
12230,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12231,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12231,1,DESCRIPTION,3,Lifeform,4,Tree
12231,4,HABITAT,55,Coastal,1,Coastal Regions
12231,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12231,4,HABITAT,59,Topography,16,Dunes
12231,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12232,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12232,1,DESCRIPTION,5,Leaf Fall,3,Semi-evergreen/Semi-deciduous
12232,1,DESCRIPTION,3,Lifeform,4,Tree
12232,3,SOILS,44,Soil Texture,4,Sandy
12232,3,SOILS,44,Soil Texture,16,Clays
12232,4,HABITAT,55,Coastal,1,Coastal Regions
12232,4,HABITAT,59,Topography,16,Dunes
12232,4,HABITAT,59,Topography,19,Watercourses
12232,8,PRODUCTION AND VALUE,154,Potential Uses,5,Potential Fuel Uses
12232,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12233,1,DESCRIPTION,3,Lifeform,1,Herb
12233,1,DESCRIPTION,4,Lifespan,2,Annual
12233,1,DESCRIPTION,2,Situation,3,Terrestrial
12233,3,SOILS,47,Soil Drainage,1,Well Drained
12233,4,HABITAT,59,Topography,7,Hillsides/Slopes
12233,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12234,1,DESCRIPTION,3,Lifeform,2,Subshrub/Suffrutex
12234,1,DESCRIPTION,2,Situation,3,Terrestrial
12234,1,DESCRIPTION,4,Lifespan,4,Perennial
12234,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12234,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12234,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12234,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12237,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
12237,1,DESCRIPTION,2,Situation,3,Terrestrial
12237,1,DESCRIPTION,3,Lifeform,3,Shrub
12237,1,DESCRIPTION,3,Lifeform,4,Tree
12237,1,DESCRIPTION,4,Lifespan,4,Perennial
12237,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12238,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced
12238,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12238,1,DESCRIPTION,3,Lifeform,3,Shrub
12238,1,DESCRIPTION,22,Growth Rate,3,Slow Growth Rate
12238,1,DESCRIPTION,3,Lifeform,4,Tree
12238,3,SOILS,41,Soil Depth,2,Shallow
12238,3,SOILS,44,Soil Texture,3,Gravels/Stony
12238,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
12238,3,SOILS,44,Soil Texture,16,Clays
12238,4,HABITAT,56,Altitudinal Zones,1,Lowland
12238,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12238,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12238,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12238,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert
12238,4,HABITAT,59,Topography,19,Watercourses
12238,8,PRODUCTION AND VALUE,154,Potential Uses,8,Potential Non-Vertebrate Poisons
12238,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12238,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
12239,1,DESCRIPTION,3,Lifeform,3,Shrub
12239,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12240,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12241,1,DESCRIPTION,2,Situation,3,Terrestrial
12241,1,DESCRIPTION,3,Lifeform,3,Shrub
12241,1,DESCRIPTION,3,Lifeform,4,Tree
12241,1,DESCRIPTION,4,Lifespan,4,Perennial
12241,3,SOILS,44,Soil Texture,2,Boulders/Rocky
12241,3,SOILS,44,Soil Texture,3,Gravels/Stony
12241,4,HABITAT,59,Topography,7,Hillsides/Slopes
12241,4,HABITAT,59,Topography,19,Watercourses
12241,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12242,4,HABITAT,59,Topography,19,Watercourses
12242,7,WOOD PROPERTIES,137,Durability - Natural,2,Durable
12242,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12243,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
12243,1,DESCRIPTION,12,Coppicing Ability,1,Can be Coppiced
12243,1,DESCRIPTION,12,Coppicing Ability,2,Can be Pollarded
12243,3,SOILS,43,Soil Salinity,3,Saline
12243,3,SOILS,45,Special Soils,3,Alluvial Soils
12243,3,SOILS,48,Soil Waterlogging,6,Occasionally Waterlogged
12243,3,SOILS,44,Soil Texture,7,Loamy
12243,4,HABITAT,59,Topography,20,Permanent Watercourses
12243,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
12243,7,WOOD PROPERTIES,116,Workability,3,Workability - Difficult
12243,7,WOOD PROPERTIES,137,Durability - Natural,3,Moderately Durable
12243,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12244,1,DESCRIPTION,3,Lifeform,4,Tree
12244,4,HABITAT,59,Topography,1,Plateaux
12244,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12244,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12244,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12244,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12245,1,DESCRIPTION,11,Tree Stem Form,2,Multistemmed
12245,1,DESCRIPTION,3,Lifeform,3,Shrub
12245,1,DESCRIPTION,3,Lifeform,4,Tree
12245,1,DESCRIPTION,4,Lifespan,4,Perennial
12245,4,HABITAT,59,Topography,1,Plateaux
12245,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
12245,4,HABITAT,59,Topography,7,Hillsides/Slopes
12245,4,HABITAT,59,Topography,16,Dunes
12245,4,HABITAT,59,Topography,19,Watercourses
12245,4,HABITAT,59,Topography,34,Plains
12245,7,WOOD PROPERTIES,142,Resistance to Termites (Isoptera),3,Wood Susceptible to Termites
12245,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised
12245,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources
12245,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
12245,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
12245,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
12245,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
12245,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
12245,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
12245,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12246,1,DESCRIPTION,3,Lifeform,3,Shrub
12246,3,SOILS,46,Parent Material,1,Limestone Parent Material
12246,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12247,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
12247,1,DESCRIPTION,3,Lifeform,3,Shrub
12247,1,DESCRIPTION,3,Lifeform,4,Tree
12247,4,HABITAT,55,Coastal,1,Coastal Regions
12247,4,HABITAT,59,Topography,17,Fixed Dunes
12247,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12248,1,DESCRIPTION,2,Situation,3,Terrestrial
12248,1,DESCRIPTION,3,Lifeform,3,Shrub
12248,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12249,1,DESCRIPTION,3,Lifeform,1,Herb
12249,1,DESCRIPTION,4,Lifespan,2,Annual
12249,1,DESCRIPTION,2,Situation,3,Terrestrial
12249,1,DESCRIPTION,3,Lifeform,3,Shrub
12249,1,DESCRIPTION,4,Lifespan,4,Perennial
12249,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
12249,3,SOILS,48,Soil Waterlogging,7,Dry
12249,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12249,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
12249,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12249,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
12250,1,DESCRIPTION,3,Lifeform,1,Herb
12250,1,DESCRIPTION,4,Lifespan,2,Annual
12250,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
12251,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
12251,1,DESCRIPTION,4,Lifespan,2,Annual
12251,3,SOILS,44,Soil Texture,5,Sands
12251,3,SOILS,44,Soil Texture,16,Clays
12251,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
12251,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,3,Taxon Recently Added from Literature
12252,1,DESCRIPTION,3,Lifeform,1,Herb
12252,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
12252,1,DESCRIPTION,4,Lifespan,2,Annual
12252,1,DESCRIPTION,10,Habit,2,Erect
12252,3,SOILS,45,Special Soils,1,Laterites
12252,3,SOILS,44,Soil Texture,8,Sandy Loams
12252,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12252,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
12252,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
12252,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
12252,9,CONSTRAINTS,162,Weeds,2,Agricultural Weed
12252,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,3,Taxon Recently Added from Literature
12253,1,DESCRIPTION,3,Lifeform,1,Herb
12253,1,DESCRIPTION,4,Lifespan,2,Annual
12253,3,SOILS,44,Soil Texture,4,Sandy
12253,3,SOILS,44,Soil Texture,5,Sands
12253,3,SOILS,44,Soil Texture,11,Silts
12253,4,HABITAT,59,Topography,2,Plains/Flats/Pans
12253,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
12253,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
12253,4,HABITAT,60,Vegetation Types/Physiognomy,6,Shrubby Grassland
12253,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
