TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
13080,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,1,DESCRIPTION,4,Lifespan,2,Annual,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,1,DESCRIPTION,4,Lifespan,2,Annual,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,1,DESCRIPTION,2,Situation,3,Terrestrial,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,1,DESCRIPTION,6,'Leaf' Types,3,Broadleaved,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,1,DESCRIPTION,4,Lifespan,4,Perennial,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,1,DESCRIPTION,13,Growth Form,4,Mat Forming,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13080,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13080,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,3,SOILS,46,Parent Material,1,Limestone Parent Material,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,3,SOILS,43,Soil Salinity,3,Saline,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,3,SOILS,44,Soil Texture,3,Gravels/Stony,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,3,SOILS,44,Soil Texture,3,Gravels/Stony,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,3,SOILS,42,Soil pH,4,Alkaline,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,3,SOILS,44,Soil Texture,4,Sandy,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,3,SOILS,44,Soil Texture,4,Sandy,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,59,Topography,1,Plateaux,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,59,Topography,3,Valleys,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,60,Vegetation Types/Physiognomy,10,Desert,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,59,Topography,21,Non-Permanent Watercourses,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,59,Topography,21,Non-Permanent Watercourses,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,59,Topography,24,Anthropogenic Landscapes,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,59,Topography,30,Floodplains,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,59,Topography,33,Pans,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,4,HABITAT,59,Topography,33,Pans,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,4,HABITAT,59,Topography,34,Plains,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources,5181,B,Book,National Plant Genetic Resources Centre,undated,., , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , , , 
13080,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases,5341,B,Book,National Plant Genetic Resources Centre,undated,Database, , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , ,En, 
13080,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13080,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
13080,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,3,Taxon Recently Added from Literature,6040,B,Book,SEPASAL Namibia,2005/2006,National Botanical Research Institute of Namibia, , ,Windhoek: Namibia, , , , 
13084,1,DESCRIPTION,10,Habit,2,Erect,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,1,DESCRIPTION,19,Sex of Plants,2,Dioecious,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,1,DESCRIPTION,19,Sex of Plants,2,Dioecious,2136,B,Book,"Van den Eynden, V., Vernemmen, P. and Van Damme, P.",1992,The ethnobotany of the Topnaar,,,Brussels: European Commission,145p,,En (Af),Location: EB 941(12.1)
13084,1,DESCRIPTION,19,Sex of Plants,2,Dioecious,5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
13084,1,DESCRIPTION,2,Situation,3,Terrestrial,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,1,DESCRIPTION,3,Lifeform,3,Shrub,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
13084,1,DESCRIPTION,3,Lifeform,3,Shrub,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,1,DESCRIPTION,6,'Leaf' Types,3,Broadleaved,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
13084,1,DESCRIPTION,4,Lifespan,4,Perennial,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13084,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13084,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,3,SOILS,41,Soil Depth,2,Shallow,5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
13084,3,SOILS,44,Soil Texture,2,Boulders/Rocky,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,3,SOILS,44,Soil Texture,2,Boulders/Rocky,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
13084,3,SOILS,44,Soil Texture,2,Boulders/Rocky,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,3,SOILS,44,Soil Texture,2,Boulders/Rocky,5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
13084,3,SOILS,48,Soil Waterlogging,7,Dry,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
13084,4,HABITAT,59,Topography,7,Hillsides/Slopes,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,4,HABITAT,59,Topography,7,Hillsides/Slopes,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
13084,4,HABITAT,59,Topography,7,Hillsides/Slopes,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
13084,4,HABITAT,59,Topography,10,Crevices/Fissures/Fractures,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
13084,8,PRODUCTION AND VALUE,151,Subsistence/Commercial Value,1,Subsistence Value,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
13084,8,PRODUCTION AND VALUE,151,Subsistence/Commercial Value,1,Subsistence Value,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
13084,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
13084,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised,5091,A,Journal article,"Malan, J.S. and Owen-Smith, G.L.",1974,The ethnobotany of Kaokoland, ,Cimbebasia, ,"B, 2: 131-178", , , 
13084,8,PRODUCTION AND VALUE,152,Trade,5,Traded Globally Between Continents,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
13084,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,2,Other Seed Sources,5181,B,Book,National Plant Genetic Resources Centre,undated,., , ,"Windhoek, Namibia: National Botanical Research Institute of Namibia", , , , 
13084,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13084,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
13084,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5822,B,Book,"Craven, P. and Marais, C.",1992,Damaraland flora, , ,Windhoek: Gamsberg Macmillan, , , ,ISBN 1868487849
13084,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,2690,B,Book,"Bruneton, J.",1995,"Phamacognacy, phytochemistry, medicinal plants",,,Paris: Lavosier,,,En,ISBN2-4730-0028-7
13084,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,5174,B,Book,"Brenan, J.P.M. and Greenway, P.J.",1949,Check lists of the forest trees and shrubs of the British Empire. Part 5: Tanganyika Territory, , ,Oxford (UK): Imperial Forestry Institute, , , , 
13084,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,6876,A,Journal article,Anon.,1939,Title unknown, ,Not. farm., ,5: 193, , , 
13084,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References,6878,A,Journal article,"Mathews, F.B.",1932,Title unknown, ,J. Amer. vet. med. Ass, ,81: 663, , , 
13084,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
13084,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
13084,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
13084,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
13084,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,5822,B,Book,"Craven, P. and Marais, C.",1992,Damaraland flora, , ,Windhoek: Gamsberg Macmillan, , , ,ISBN 1868487849
13084,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13084,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
13084,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,3,Taxon Recently Added from Literature,6040,B,Book,SEPASAL Namibia,2005/2006,National Botanical Research Institute of Namibia, , ,Windhoek: Namibia, , , , 
13085,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,1,DESCRIPTION,10,Habit,2,Erect,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
13085,1,DESCRIPTION,10,Habit,2,Erect,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
13085,1,DESCRIPTION,2,Situation,3,Terrestrial,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
13085,1,DESCRIPTION,3,Lifeform,3,Shrub,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,1,DESCRIPTION,3,Lifeform,3,Shrub,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,1,DESCRIPTION,6,'Leaf' Types,3,Broadleaved,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,1,DESCRIPTION,19,Sex of Plants,3,Hermaphrodite,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
13085,1,DESCRIPTION,3,Lifeform,4,Tree,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,1,DESCRIPTION,3,Lifeform,4,Tree,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
13085,1,DESCRIPTION,3,Lifeform,4,Tree,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
13085,1,DESCRIPTION,4,Lifespan,4,Perennial,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,1,DESCRIPTION,19,Sex of Plants,4,Polygamous,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,1,DESCRIPTION,19,Sex of Plants,4,Polygamous,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
13085,1,DESCRIPTION,17,'Root' System,5,Taproot Present,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,2,CLIMATE,33,Frost,1,Not Frost Tolerant,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
13085,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13085,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
13085,3,SOILS,46,Parent Material,1,Limestone Parent Material,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,3,SOILS,47,Soil Drainage,1,Well Drained,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,3,SOILS,44,Soil Texture,3,Gravels/Stony,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,3,SOILS,44,Soil Texture,4,Sandy,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
13085,3,SOILS,44,Soil Texture,6,Loamy Sands,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,59,Topography,1,Plateaux,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
13085,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,6481,B,Book,"Loffler, L. and Loffler, P.",2005,Swaziland tree atlas - including selected shrubs and climbers. SABONET Report No. 35., , ,Pretoria: Southern African Botanical Diversity Network, , , , 
13085,4,HABITAT,59,Topography,5,Cliffs,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,59,Topography,6,Ridges,6481,B,Book,"Loffler, L. and Loffler, P.",2005,Swaziland tree atlas - including selected shrubs and climbers. SABONET Report No. 35., , ,Pretoria: Southern African Botanical Diversity Network, , , , 
13085,4,HABITAT,59,Topography,7,Hillsides/Slopes,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
13085,4,HABITAT,59,Topography,7,Hillsides/Slopes,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
13085,4,HABITAT,59,Topography,7,Hillsides/Slopes,5323,B,Book,"Von Breitenbach, F.",1965,The indigenous trees of Southern Africa, , ,Pretoria: Department of Forestry, , , , 
13085,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
