TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2747,Lebeckia,170118,linearis,(Burm.f.)DC.,,,,159400
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159397,cognata,Presl,,,,159400
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159403,tenuifolia,DC.,,,,159400
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159398,corymbosa,E.Mey.,,,,159400
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,170116,contaminata,(Thunb.)Druce,,,,159400
11270,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159400,linearis,(Burm.f.)R.Dahlgren,subsp.,linearis,,
11274,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,25971,Paraspalathus,165754,arenarioides,Presl,,,,159399
11274,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,25971,Paraspalathus,165755,hispida,(Thunb.)Presl,,,,159399
11274,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159399,hispida,Thunb.,,,,
11274,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159402,microcarpa,DC.,,,,159399
11274,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2549,Aspalathus,159401,micrantha,E.Meyer,,,,159399
11284,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163890,macrocalyx,Guill. & Perr.,,,,
11285,350.0,RUBIACEAE,5460,Spermacoce,167752,leucadea,Hochst. ex Hiern,,,,167754
11285,350.0,RUBIACEAE,5460,Spermacoce,167754,stachydea,DC.,var.,stachydea,,
11285,350.0,RUBIACEAE,15200,Borreria,159795,stachydea,(DC.) Hutch. ex Dalziel,,,,167754
11285,350.0,RUBIACEAE,15200,Borreria,159793,leucadea,(Hochst. ex Hiern) K.Schum.,,,,167754
11289,350.0,RUBIACEAE,5460,Spermacoce,167753,radiata,(DC.)Sieber ex Hiern,,,,
11289,350.0,RUBIACEAE,15200,Borreria,159794,radiata,DC.,,,,167753
11291,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2516,Aeschynomene,158382,gilletii,De Willd.,,,,158389
11291,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2516,Aeschynomene,158389,schimperi,Hochst. ex A.Rich.,,,,
11291,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2516,Aeschynomene,171969,telekii,Schweinf. ex Engl.,, , ,11291
11302,306.0,MATONIACEAE,9657,Phytolacca,166165,dodecandra,LHér., , , ,
11302,306.0,PHYTOLACCACEAE,9657,Phytolacca,166165,dodecandra,LHér., , , ,
11302,306.0,MATONIACEAE,9657,Phytolacca,173564,abyssinica,Hoffm., , , ,166165
11302,306.0,PHYTOLACCACEAE,9657,Phytolacca,173564,abyssinica,Hoffm., , , ,166165
11302,306.0,MATONIACEAE,9657,Phytolacca,173565,abyssinica,Hoffm.,var.,apiculata,Engl.,166165
11302,306.0,PHYTOLACCACEAE,9657,Phytolacca,173565,abyssinica,Hoffm.,var.,apiculata,Engl.,166165
11302,306.0,MATONIACEAE,9657,Phytolacca,173566,dodecandra,LHér.,var.,brevipedicellata,H.Walter,166165
11302,306.0,PHYTOLACCACEAE,9657,Phytolacca,173566,dodecandra,LHér.,var.,brevipedicellata,H.Walter,166165
11302,306.0,MATONIACEAE,9657,Phytolacca,173567,dodecandra,LHér.,var.,apiculata,(Engl.)Baker & Wright,166165
11302,306.0,PHYTOLACCACEAE,9657,Phytolacca,173567,dodecandra,LHér.,var.,apiculata,(Engl.)Baker & Wright,166165
11318,76.0,ARECACEAE,15167,Erythea,170823,brandegeei,Purpus,,,,162533
11318,76.0,ARECACEAE,19028,Glaucothea,163257,brandegeei,I.M.Johnston,,,,162533
11318,76.0,ARECACEAE,12233,Brahea,162533,brandegeei,Horton,,,,
11321,299.0,AMARANTHACEAE,9479,Celosia,160557,floribunda,A.Gray,,,,
11322,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3087,Senna,160420,polyantha,(Collad.)H.S.Irwin & Barneby,,,,
11322,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2985,Cassia,171222,goldmanii,Rose,,,,160420
11323,400.0,COMPOSITAE,6032,Gochnatia,163296,arborescens,Brandegee,,,,
11324,243.0,SIMAROUBACEAE,1846,Castela,160490,peninsularis,Rose,,,,
11325,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,14704,Cercidium,160646,floridum,A.Gray,subsp.,peninsulare,(Rose) Carter,
11326,316.0,CACTACEAE,4217,Mammillaria,161041,poselgeri,Hildm.,,,,
11326,316.0,DICKSONIACEAE,4217,Mammillaria,161041,poselgeri,Hildm.,,,,
11326,316.0,CACTACEAE,14993,Cochemiea,170224,poselgeri,(Hildm.)Britton & Rose,,,,161041
11326,316.0,DICKSONIACEAE,14993,Cochemiea,170224,poselgeri,(Hildm.)Britton & Rose,,,,161041
11327,331.0,SAPOTACEAE,7172,Butyrospermum,170652,parkii,G.Don,,,,160095
11327,331.0,SAPOTACEAE,7172,Butyrospermum,170653,niloticum,Kotschy,,,,160095
11327,331.0,SAPOTACEAE,7172,Butyrospermum,170650,paradoxum,(C.F.Gaertn.)Hepper,,,,160095
11327,331.0,SAPOTACEAE,17744,Vitellaria,160095,paradoxa,C.F.Gaertn.,,,,
11329,308.0,NYCTAGINACEAE,9437,Boerhavia,159774,pentandra,Burch.,,,,161126
11329,308.0,PLATYZOMATACEAE,9437,Boerhavia,159774,pentandra,Burch.,,,,161126
11329,308.0,NYCTAGINACEAE,9444,Commicarpus,161126,pentandrus,(Burch.)Heimerl,,,,
11329,308.0,PLATYZOMATACEAE,9444,Commicarpus,161126,pentandrus,(Burch.)Heimerl,,,,
11331,308.0,NYCTAGINACEAE,25984,Amphoranthus,158924,spinosus,S.Moore,,,,166019
11331,308.0,PLATYZOMATACEAE,25984,Amphoranthus,158924,spinosus,S.Moore,,,,166019
11331,308.0,NYCTAGINACEAE,25985,Nachtigalia,165188,protectoratus,Schinz & Engler,,,,166019
11331,308.0,PLATYZOMATACEAE,25985,Nachtigalia,165188,protectoratus,Schinz & Engler,,,,166019
11331,308.0,NYCTAGINACEAE,9459,Phaeoptilum,166019,spinosum,Radlk.,,,,
11331,308.0,PLATYZOMATACEAE,9459,Phaeoptilum,166019,spinosum,Radlk.,,,,
11331,308.0,NYCTAGINACEAE,9459,Phaeoptilum,166018,heimerli,Engler,,,,166019
11331,308.0,PLATYZOMATACEAE,9459,Phaeoptilum,166018,heimerli,Engler,,,,166019
11342,251.0,MALVACEAE,1436,Sterculia,167884,rhyncocarpa,K.Schum,,,,
11344,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158048,leucospira,Brenan,,,,
11362,299.0,AMARANTHACEAE,22070,Telanthera,168159,bettzickiana,Regel,,,,158816
11362,299.0,AMARANTHACEAE,9474,Alternanthera,158808,bettzickiana,(Regel)Voss,, , ,158816
11362,299.0,AMARANTHACEAE,9474,Alternanthera,158807,bettzickiana,(Regel)G.Nicholson,, , ,158816
11362,299.0,AMARANTHACEAE,9474,Alternanthera,158816,tenella,Colla,var.,bettzichiana,(Regel)Veldkamp,
11362,299.0,AMARANTHACEAE,9474,Alternanthera,158811,ficoidea,(L.)Griseb.,var.,bettzickiana,(Regel)Backer,158816
11428,299.0,AMARANTHACEAE,9479,Celosia,160556,elegantissima,Hauman,,,,
11435,299.0,AMARANTHACEAE,9479,Celosia,160566,stuhlmanniana,Schinz,,,,
11436,299.0,AMARANTHACEAE,9498,Guilleminea,163436,illecebroides,Kunth,,,,163435
11436,299.0,AMARANTHACEAE,9498,Guilleminea,163435,densa,(Roem. & Schult.)Moq.,,,,
11436,297.0,CARYOPHYLLACEAE,1053,Illecebrum,163847,densum,Roem. & Schult.,,,,163435
11436,299.0,AMARANTHACEAE,22063,Brayulinea,159960,densa,(Roem. & Schult.)Small,,,,163435
11437,75.0,ASPARAGACEAE,11844,Agave,158511,impressa,Gentry,,,,
11438,75.0,ASPARAGACEAE,11844,Agave,158400,aktites,Gentry,,,,
11439,75.0,ASPARAGACEAE,11844,Agave,158402,amaniensis,Trel. & Nowell,,,,
11440,75.0,ASPARAGACEAE,11844,Agave,158413,arizonica,Gentry & Weber,,,,
11441,242.0,RUTACEAE,16402,Fagara,162938,alata,Ecklon & Zeyher,,,,162581
11441,241.0,SAPINDACEAE,2295,Erythrophysa,162582,undulata,E. Meyer,,,,162581
11441,241.0,SAPINDACEAE,2295,Erythrophysa,162581,alata,(Ecklon & Zeyher)Hutch.,,,,
11442,172.0,CELASTRACEAE,2146,Putterlickia,166717,pyracantha,Loes.,,,,166719
11442,172.0,CELASTRACEAE,2146,Putterlickia,166718,pyracantha,(L.) Szyszy,,,,166719
11442,172.0,CELASTRACEAE,2146,Putterlickia,166719,pyracantha,(L.)Endl. ex Jackson,,,,
11443,172.0,CELASTRACEAE,2129,Mortonia,165109,scabrella,Gray,,,,
11444,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2902,Sophora,167738,alopecuroides,L.,,,,
11445,154.0,MORACEAE,10625,Morus,165110,alba,L.,,,,
11445,154.0,MORACEAE,10625,Morus,165122,sylvestris,Forsskal,,,,165110
11445,154.0,MORACEAE,10625,Morus,165111,byzantina,Sieber ex Steudel,,,,165110
11445,154.0,MORACEAE,10625,Morus,165114,constantinopolitina,Hort. ex Poir,,,,165110
11446,106.0,POACEAE,13336,Thysanolaena,168289,agrostis,Nees,,,,168292
11446,106.0,POACEAE,13336,Thysanolaena,168291,birmanica,Gaud.,,,,168292
11446,106.0,POACEAE,13336,Thysanolaena,168290,assamensis,Gaud.,,,,168292
11446,106.0,POACEAE,13336,Thysanolaena,168292,maxima,(Roxb.)Kuntze,,,,
11446,106.0,POACEAE,13336,Thysanolaena,168293,sikkimensis,Gand.,,,,168292
11446,106.0,POACEAE,13093,Melica,164881,latifolia,Roxb.,,,,168292
11446,106.0,POACEAE,13915,Myriachaeta,165160,glauca,Moritzi ex Steud.,,,,168292
11446,106.0,POACEAE,13915,Myriachaeta,165159,arundinacea,Zoll. et Moritzi,,,,168292
11446,106.0,POACEAE,13162,Panicum,165580,acariferum,Trin.,,,,168292
11446,106.0,POACEAE,12744,Agrostis,158723,maxima,Roxb.,,,,168292
11447,106.0,POACEAE,12742,Agropyron,158702,mongolicum,Keng,,,,
11448,75.0,ASPARAGACEAE,11844,Agave,158656,wercklei,F.A.C.Weber ex Wercklé, , , ,
11449,75.0,ASPARAGACEAE,11844,Agave,158423,bovicornuta,Gentry,,,,
11450,106.0,POACEAE,12781,Aristida,159294,textilis,Mez,,,,159262
11450,106.0,POACEAE,12781,Aristida,159270,macilenta,Henrard,,,,159262
11450,106.0,POACEAE,12781,Aristida,159296,welwitschii,Rendle,,,,159262
11450,106.0,POACEAE,12781,Aristida,159287,schliebenii,Henrard,,,,159262
11450,106.0,POACEAE,12781,Aristida,159248,dewildemanii,Henrard,,,,159262
11450,106.0,POACEAE,12781,Aristida,159262,junciformis,Trin. & Rupr.,,,,
11450,106.0,POACEAE,12781,Aristida,159279,pardyi,Stent & Rattray,,,,159262
11450,106.0,POACEAE,12781,Aristida,159246,contractinodis,Stent & Rattray,,,,159262
11450,106.0,POACEAE,12781,Aristida,159297,welwitschii,Rendle,var.,minor,Rendle,159262
11451,106.0,POACEAE,12781,Aristida,159272,meridionalis,Henrard,,,,
11451,106.0,POACEAE,12781,Aristida,159292,stipoides,Lam.,var.,meridionalis,Stapf,159272
11452,75.0,ASPARAGACEAE,11844,Agave,158435,cernua,Berger,,,,158417
11452,75.0,ASPARAGACEAE,11844,Agave,158497,glaucescens,Hook.,,,,158417
11452,75.0,ASPARAGACEAE,11844,Agave,158588,pruinosa,Lem. ex Jacobi,,,,158417
11452,75.0,ASPARAGACEAE,11844,Agave,158417,attenuata,Salm-Dyck,, , ,
11453,75.0,ASPARAGACEAE,11844,Agave,158448,colorata,Gentry,,,,
11454,75.0,ASPARAGACEAE,11844,Agave,158467,desmettiana,Jacobi,,,,
11454,75.0,ASPARAGACEAE,11844,Agave,158595,regeliana,Jacobi,,,,158467
11454,75.0,ASPARAGACEAE,11844,Agave,158540,miradorensis,Jacobi,,,,158467
11455,75.0,ASPARAGACEAE,11844,Agave,158469,difformis,Berger,,,,
11455,75.0,ASPARAGACEAE,11844,Agave,158503,haynaldii,Tod.,,,,158469
11456,75.0,ASPARAGACEAE,11844,Agave,158473,durangensis,Gentry,,,,
11457,75.0,ASPARAGACEAE,11844,Agave,158490,fortiflora,Gentry,,,,
11458,75.0,ASPARAGACEAE,11844,Agave,158481,felgeri,Gentry,,,,
11459,75.0,ASPARAGACEAE,11844,Agave,158464,dentiens,Trel.,,,,158437
11459,75.0,ASPARAGACEAE,11844,Agave,158437,cerulata,Trel.,subsp.,dentiens,(Trel.)Gentry,
11460,75.0,ASPARAGACEAE,11844,Agave,158496,gigantensis,Gentry,,,,
11461,75.0,ASPARAGACEAE,11844,Agave,170284,angustissima,Engelm.,,,,158494
11461,75.0,ASPARAGACEAE,25882,Littaea,164399,geminiflora,Tagl.,, , ,158494
11461,75.0,ASPARAGACEAE,11844,Agave,158494,geminiflora,(Tagl.)Ker Gawl.,, , ,
11462,75.0,ASPARAGACEAE,11844,Agave,158499,guiengola,Gentry,,,,
11463,75.0,ASPARAGACEAE,11844,Agave,158505,hookeri,Jacobi,,,,
11464,75.0,ASPARAGACEAE,11844,Agave,158502,havardiana,Trel.,,,,
11465,75.0,ASPARAGACEAE,11844,Agave,158506,horrida,Lem. ex Jacobi,,,,
11466,75.0,ASPARAGACEAE,11844,Agave,158515,jaiboli,Gentry,,,,
11467,75.0,ASPARAGACEAE,11844,Agave,158528,macroculmis,Todaro,,,,
11468,75.0,ASPARAGACEAE,11844,Agave,158524,lophantha,Schiede,,,,
11468,75.0,ASPARAGACEAE,11844,Agave,158642,univittata,Haw.,,,,158524
11468,75.0,ASPARAGACEAE,11844,Agave,158537,mezortillo,Hort.,,,,158524
11468,75.0,ASPARAGACEAE,11844,Agave,158504,heteracantha,Zucc.,,,,158524
11469,75.0,ASPARAGACEAE,11844,Agave,158532,maximiliana,Baker,,,,
11469,75.0,ASPARAGACEAE,11844,Agave,158452,conjuncta,A.Berger,, , ,158532
11469,75.0,ASPARAGACEAE,11844,Agave,158517,katharinae,A.Berger,, , ,158532
11470,75.0,ASPARAGACEAE,11844,Agave,158529,mapisaga,Trel.,,,,158530
11470,75.0,ASPARAGACEAE,11844,Agave,158530,mapisaga,Trel.,var.,mapisaga,,
11471,75.0,ASPARAGACEAE,11844,Agave,158544,moranii,Gentry,,,,
11472,75.0,ASPARAGACEAE,11844,Agave,158549,neomexicana,Wooton & Standl.,, , ,
11473,75.0,ASPARAGACEAE,11844,Agave,158547,murpheyi,F.Gibson,,,,
11474,75.0,ASPARAGACEAE,11844,Agave,158575,peacockii,Croucher,,,,
11474,75.0,ASPARAGACEAE,11844,Agave,158599,roezliana,Baker,var.,peacockii,Trel.,158575
11474,75.0,ASPARAGACEAE,11844,Agave,158527,macroacantha,Zucc.,var.,latifolia,Trel.,158575
11475,75.0,ASPARAGACEAE,11844,Agave,158578,pelona,Gentry,,,,
11476,75.0,ASPARAGACEAE,11844,Agave,158401,aldina,Koch,,,,158579
11476,75.0,ASPARAGACEAE,11844,Agave,158605,sartorii,Koch,,,,158579
11476,75.0,ASPARAGACEAE,11844,Agave,158579,pendula,Schnittsp.,,,,
11476,75.0,ASPARAGACEAE,11844,Agave,158427,coespitosa,Tod.,,,,158579
11477,75.0,ASPARAGACEAE,11844,Agave,158582,polyacantha,Haw.,,,,
11477,75.0,ASPARAGACEAE,11844,Agave,170326,uncinata,Jacobi,,,,158582
11477,75.0,ASPARAGACEAE,11844,Agave,158463,densiflora,Hook.,,,,158582
11477,75.0,ASPARAGACEAE,11844,Agave,158477,engelmannii,Trel.,,,,158582
11477,75.0,ASPARAGACEAE,11844,Agave,170327,muilmannii,Jacobi,, , ,158582
11477,75.0,ASPARAGACEAE,11844,Agave,158486,flaccifolia,A.Berger,, , ,158582
11478,75.0,ASPARAGACEAE,11844,Agave,158658,wocomahi,Gentry,,,,
11479,106.0,POACEAE,13310,Stipa,167899,bungeana,Trin.,,,,
11480,106.0,POACEAE,12914,Digitaria,161917,eriantha,Steud.,,,,
11481,75.0,ASPARAGACEAE,11844,Agave,158555,ocahui,Gentry,var.,longifolia,,
11482,75.0,ASPARAGACEAE,11844,Agave,158556,ocahui,Gentry,var.,ocahui,,
11483,75.0,ASPARAGACEAE,11844,Agave,158634,tecta,Trel.,,,,
11484,75.0,ASPARAGACEAE,11844,Agave,158664,zebra,Gentry,,,,
11485,106.0,POACEAE,12781,Aristida,159231,acutiflora,Trin. & Rupr.,,,,167939
11485,106.0,POACEAE,13311,Stipagrostis,167939,acutiflora,(Trin. & Rupr.)De Winter,,,,
11486,106.0,POACEAE,13355,Triraphis,168498,purpurea,Hack.,,,,
11487,75.0,ASPARAGACEAE,11844,Agave,158571,parvidentata,Trel.,,,,
11487,75.0,ASPARAGACEAE,11844,Agave,158449,compacta,Trel.,, , ,158571
11488,75.0,ASPARAGACEAE,11844,Agave,158617,shrevei,Gentry,subsp.,magna,Gentry,
11489,75.0,ASPARAGACEAE,11844,Agave,170335,shrevei,Gentry,,,,158618
11489,75.0,ASPARAGACEAE,11844,Agave,158618,shrevei,Gentry,subsp.,shrevei,Gentry,
11490,106.0,POACEAE,12968,Festuca,163025,ovina,L.,,,,
11491,106.0,POACEAE,13365,Urochloa,168604,brachyura,(Hack.)Stapf, , , ,
11492,106.0,POACEAE,13149,Oreobambos,165498,buchwaldii,K.Schum.,,,,
11493,75.0,ASPARAGACEAE,11844,Agave,158561,pachycentra,Trel.,,,,
11493,75.0,ASPARAGACEAE,11844,Agave,158557,opacidens,Trel.,,,,158561
11493,75.0,ASPARAGACEAE,11844,Agave,158636,tenuispina,Trel.,,,,158561
11493,75.0,ASPARAGACEAE,11844,Agave,158476,eichlamii,A.Berger,, , ,158561
11493,75.0,ASPARAGACEAE,11844,Agave,158655,weingartii,A.Berger,, , ,158561
11494,106.0,POACEAE,12968,Festuca,163034,valesiaca,Gaudin,subsp.,sulcata,(Hack.)Schinz & R.Keller,
11495,106.0,POACEAE,12811,Brachiaria,159870,decumbens,Stapf,,,,
11495,106.0,POACEAE,12811,Brachiaria,159866,bequaertii,F.Robyns,,,,159870
11495,106.0,POACEAE,13365,Urochloa,169912,decumbens,(Stapf)R.D.Webster,,,,159870
11496,106.0,POACEAE,12781,Aristida,159290,stipitata,Hackel ex Schinz,var.,spicata,de Winter,159291
11496,106.0,POACEAE,12781,Aristida,159291,stipitata,Hack. ex Schinz,subsp.,spicata,(de Winter)Melderis,
11497,75.0,ASPARAGACEAE,11844,Agave,158447,colimana,Gentry,,,,
11497,75.0,ASPARAGACEAE,11844,Agave,158610,schidigera,Lem.,var.,ortgiesiana,Trel.,158447
11497,75.0,ASPARAGACEAE,11844,Agave,158411,angustissima,Engelm.,var.,ortgiesiana,Trel.,158447
11498,106.0,POACEAE,13310,Stipa,167923,orientalis,Trin.,,,,
11499,106.0,POACEAE,13310,Stipa,167898,breviflora,Griseb.,,,,
11500,106.0,POACEAE,12920,Dinebra,161947,retroflexa,(Vahl)Panz.,var.,condensata,S.M.Phillips,
11501,106.0,POACEAE,15294,Antoschmidtia,159154,kalahariensis,(Steut)Bremek. & Oberm.,,,,167337
11501,106.0,POACEAE,13273,Schmidtia,167337,kalahariensis,Stent,,,,
11502,106.0,POACEAE,12768,Anthephora,159141,pubescens,Nees,,,,
11502,106.0,POACEAE,12768,Anthephora,159138,kotschyi,Hochst.,,,,159141
11502,106.0,POACEAE,12768,Anthephora,159133,abyssinica,A.Rich.,,,,159141
11502,106.0,POACEAE,12768,Anthephora,159137,hochstetteri,Nees ex Hochst.,,,,159141
11502,106.0,POACEAE,12768,Anthephora,159135,cenchroides,K.Schum.,, , ,159141
11503,106.0,POACEAE,13135,Neurachne,169992,muelleri,Hack.,,,,165751
11503,106.0,POACEAE,13166,Paraneurachne,165751,muelleri,(Hack.)S.T.Blake,,,,
11505,106.0,POACEAE,13909,Miscanthidium,170044,sorghum,(Nees)Stapf,,,,165029
11505,106.0,POACEAE,13909,Miscanthidium,165029,capensis,(Nees)Andersson,,,,
11506,106.0,POACEAE,13310,Stipa,167901,capillata,L.,,,,
11506,106.0,POACEAE,13310,Stipa,167937,ucranensis,Lam.,,,,167901
11507,106.0,POACEAE,13310,Stipa,167920,klemenzii,Roshev.,,,,
11507,106.0,POACEAE,13310,Stipa,167915,gobica,,var.,klemenzii,(Rosch.)Norlindh,167920
11508,106.0,POACEAE,13310,Stipa,167916,grandis,P.A.Smirn.,,,,
11509,106.0,POACEAE,12914,Digitaria,161913,decumbens,Stent,,,,
11510,106.0,POACEAE,13310,Stipa,167921,krylovii,Roshev.,,,,
11510,106.0,POACEAE,13310,Stipa,167905,densa,Smirnow,,,,167921
11510,106.0,POACEAE,13310,Stipa,167904,decipiens,Smirnow,,,,167921
11510,106.0,POACEAE,13310,Stipa,167907,densiflora,Smirnow,,,,167921
11510,106.0,POACEAE,13310,Stipa,167902,capillata,,var.,coronata,Rosch.,167921
11511,106.0,POACEAE,13162,Panicum,165623,dimidiatum,L.,,,,167873
11511,106.0,POACEAE,13307,Stenotaphrum,167873,dimidiatum,(L.)Brongn.,,,,
11511,106.0,POACEAE,13307,Stenotaphrum,167874,madagascariense,Kunth,,,,167873
11512,106.0,POACEAE,12951,Eragrostis,162427,rotifer,Rendle,,,,
11512,106.0,POACEAE,12951,Eragrostis,162375,angusta,Hackel,,,,162427
11512,106.0,POACEAE,12951,Eragrostis,162380,beroensis,Rendle,,,,162427
11512,106.0,POACEAE,12951,Eragrostis,162374,airiformis,Rendle,,,,162427
11512,106.0,POACEAE,12951,Eragrostis,162388,densiflora,Rendle,,,,162427
11512,106.0,POACEAE,12951,Eragrostis,162410,margaritacea,Stapf,,,,162427
11512,106.0,POACEAE,12951,Eragrostis,162423,platyphylla,Rendle,,,,162427
11513,106.0,POACEAE,13369,Vetiveria,168693,nigritana,(Benth.)Stapf,,,,
11513,106.0,POACEAE,13888,Mandelorna,164711,insignis,Steudel,,,,168693
11513,106.0,POACEAE,12761,Andropogon,159052,nigritanus,Benth.,,,,168693
11513,106.0,POACEAE,13369,Vetiveria,168695,zizanoides,(L.)Nash,var.,nigritana,(Benth.)A.Camus,168693
11513,106.0,POACEAE,12761,Andropogon,159077,squarrosus,L.f.,var.,nigritanus,(Benth.)Hackel,168693
11514,106.0,POACEAE,13365,Urochloa,168610,pullulans,Stapf,,,,168608
11514,106.0,POACEAE,13365,Urochloa,168612,rhodesiensis,Stent,,,,168608
11514,106.0,POACEAE,13365,Urochloa,168608,mosambicensis,(Hack.)Dandy,,,,
11514,106.0,POACEAE,13162,Panicum,165679,mosambicense,Hack.,,,,168608
11514,106.0,POACEAE,12933,Echinochloa,169200,notabile,(Hook.f.)Rhind,,,,168608
11514,106.0,POACEAE,13365,Urochloa,168611,pullulans,Stapf,var.,mosambicensis,(Hack.)Stapf,168608
11515,106.0,POACEAE,13088,Manisuris,164740,altissima,(Poir.)A.Hitchc.,,,,163644
11515,106.0,POACEAE,13088,Manisuris,164741,fasciculata,(Lam.)A.Hitchc.,,,,163644
11515,106.0,POACEAE,12996,Hemarthria,163647,fasciculata,(Lam.)Kunth,,,,163644
11515,106.0,POACEAE,13259,Rottboellia,167010,fasciculata,Lam.,,,,163644
11515,106.0,POACEAE,12996,Hemarthria,163644,altissima,(Poir.)Stapf & C.E.Hubb.,, , ,
11515,106.0,POACEAE,12996,Hemarthria,163646,compressa,(L.f.)R.Br.,var.,fasciculata,(Lam.)Keng,163644
11515,106.0,POACEAE,12996,Hemarthria,163645,compressa,(L.f.)R.Br.,subsp.,altissima,(Poir.)Maire,163644
11515,106.0,POACEAE,13259,Rottboellia,167008,altissima,Poir.,, , ,163644
11515,106.0,POACEAE,13259,Rottboellia,167011,heterochroa,Gand.,, , ,163644
11515,106.0,POACEAE,13259,Rottboellia,167009,compressa,L.f.,var.,fasciculata,(Lam.)Hack.,163644
11516,106.0,POACEAE,13342,Tricholaena,168406,glabra,Stapf,,,,168408
11516,106.0,POACEAE,13342,Tricholaena,168404,bicolor,(Schumach.)C.E.Hubb.,,,,168408
11516,106.0,POACEAE,13342,Tricholaena,168405,delicatula,Stapf & C.E.Hubb.,,,,168408
11516,106.0,POACEAE,13342,Tricholaena,168408,monachne,(Trin.)Stapf & C.E.Hubb.,,,,
11516,106.0,POACEAE,13094,Melinis,164894,trichotoma,Mez,,,,168408
11516,106.0,POACEAE,13094,Melinis,164892,glabra,(Stapf)Hack.,,,,168408
11516,106.0,POACEAE,13094,Melinis,164893,monachne,(Trin.)Pilg.,,,,168408
11516,106.0,POACEAE,13162,Panicum,165678,monachne,Trin.,,,,168408
11516,106.0,POACEAE,13162,Panicum,165641,gracillimum,Schum.,,,,168408
11516,106.0,POACEAE,13162,Panicum,165669,madagascariense,Spreng.,,,,168408
11516,106.0,POACEAE,16067,Xyochlaena,168973,monachne,(Trin.)Stapf,,,,168408
11516,106.0,POACEAE,16071,Eremochlamys,162444,arenaria,Peter,,,,168408
11516,106.0,POACEAE,16071,Eremochlamys,162445,littoralis,Peter,,,,168408
11516,106.0,POACEAE,12745,Aira,158728,bicolor,Schum.,,,,168408
11516,106.0,POACEAE,13342,Tricholaena,168403,arenaria,Nees,var.,semiglabra,Hack.,168408
11516,106.0,POACEAE,13342,Tricholaena,168409,monachne,(Trin.)Stapf & C.E.Hubb.,var.,annua,J.G.Anderson,168408
11516,106.0,POACEAE,13162,Panicum,165670,madagascariense,Spreng.,var.,brevispiculum,Rendle,168408
11518,106.0,POACEAE,13162,Panicum,165586,annulatum,A.Rich.,,,,162472
11518,106.0,POACEAE,13162,Panicum,165631,fatmense,Hochst. & Steud.,,,,162472
11518,106.0,POACEAE,12958,Eriochloa,162473,fouchei,Stent,,,,162472
11518,106.0,POACEAE,12958,Eriochloa,162469,acrotricha,(Steud.)Thell.,,,,162472
11518,106.0,POACEAE,12958,Eriochloa,162472,fatmensis,(Hochst. & Steud.)Clayton,,,,
11518,106.0,POACEAE,12958,Eriochloa,162474,nubica,(Steud.)Hack. & Stapf ex Thell.,,,,162472
11518,106.0,POACEAE,16099,Helopus,163643,nubicus,Steud.,,,,162472
11518,106.0,POACEAE,16099,Helopus,163642,acrotrichus,Steud.,,,,162472
11518,106.0,POACEAE,12958,Eriochloa,162477,punctata,(L.)Ham.,var.,acrotricha,(Steud.)K.Schum.,162472
11519,106.0,POACEAE,13193,Phragmites,166111,pungens,Hack.,,,,166109
11519,106.0,POACEAE,13193,Phragmites,166108,laxiflorus,Steud.,,,,166109
11519,106.0,POACEAE,13193,Phragmites,166109,mauritianus,Kunth, , , ,
11519,106.0,POACEAE,13193,Phragmites,166105,communis,Trin.,var.,mauritianus,(Kunth)Baker,166109
11519,106.0,POACEAE,13193,Phragmites,166106,communis,Trin.,var.,mossambicensis,Andersson,166109
11519,106.0,POACEAE,13193,Phragmites,166112,vulgaris,Crepin,var.,mauritianus,(Kunth)T.Durand & Schinz,166109
11519,106.0,POACEAE,13193,Phragmites,166113,vulgaris,Crepin,var.,mossambicensis,(Andersson)T.Durand & Schinz,166109
11520,106.0,POACEAE,13162,Panicum,165650,ingens,Peter,,,,165718
