TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2
11791,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11791,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
11792,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11793,0104,FOOD - Seedlings/Germinated Seeds,01,FOOD,Seedlings/Germinated Seeds
11793,0106,FOOD - Stems,01,FOOD,Stems
11793,0108,FOOD - Leaves,01,FOOD,Leaves
11793,0110,FOOD - Infructescences,01,FOOD,Infructescences
11793,0111,FOOD - Seeds,01,FOOD,Seeds
11793,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11793,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11793,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
11793,1300,GENE SOURCES,13,GENE SOURCES,
11794,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11795,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
11796,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11796,0108,FOOD - Leaves,01,FOOD,Leaves
11796,0112,FOOD - 'Roots',01,FOOD,'Roots'
11796,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11796,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11796,1300,GENE SOURCES,13,GENE SOURCES,
11797,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11798,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11799,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11801,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11801,0106,FOOD - Stems,01,FOOD,Stems
11801,0108,FOOD - Leaves,01,FOOD,Leaves
11801,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11801,0113,FOOD - Exudates,01,FOOD,Exudates
11801,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11801,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11801,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11801,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11802,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11803,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11804,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11806,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11807,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11808,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11808,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11809,0111,FOOD - Seeds,01,FOOD,Seeds
11809,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11810,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11810,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11810,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11812,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11812,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11812,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11812,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
11812,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11812,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11812,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11812,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11812,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
11812,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
11813,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11813,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11813,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11814,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11814,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11814,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11815,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11816,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11817,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11817,0110,FOOD - Infructescences,01,FOOD,Infructescences
11817,0111,FOOD - Seeds,01,FOOD,Seeds
11817,0209,FOOD ADDITIVES - Inflorescences,02,FOOD ADDITIVES,Inflorescences
11817,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11818,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11819,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11819,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
11821,0108,FOOD - Leaves,01,FOOD,Leaves
11822,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11822,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
11822,0604,MATERIALS - Wood,06,MATERIALS,Wood
11822,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
11822,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11822,1113,MEDICINES - Mental Disorders,11,MEDICINES,Mental Disorders
11822,1119,MEDICINES - Pain,11,MEDICINES,Pain
11822,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11822,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
11823,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11823,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11824,0111,FOOD - Seeds,01,FOOD,Seeds
11825,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11825,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11828,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11828,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11828,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11828,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
11829,0111,FOOD - Seeds,01,FOOD,Seeds
11829,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11829,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11830,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11830,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11831,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11832,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11834,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11835,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11836,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11837,0112,FOOD - 'Roots',01,FOOD,'Roots'
11838,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11839,0111,FOOD - Seeds,01,FOOD,Seeds
11840,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
11842,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11843,0112,FOOD - 'Roots',01,FOOD,'Roots'
11844,0112,FOOD - 'Roots',01,FOOD,'Roots'
11845,0110,FOOD - Infructescences,01,FOOD,Infructescences
11846,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11847,0108,FOOD - Leaves,01,FOOD,Leaves
11849,0400,BEE PLANTS,04,BEE PLANTS,
11850,0112,FOOD - 'Roots',01,FOOD,'Roots'
11851,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11851,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
11851,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11852,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11852,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish
11853,0111,FOOD - Seeds,01,FOOD,Seeds
11854,0111,FOOD - Seeds,01,FOOD,Seeds
11856,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11857,0111,FOOD - Seeds,01,FOOD,Seeds
11858,0603,MATERIALS - Cane etc.,06,MATERIALS,Cane etc.
11860,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11861,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11861,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11861,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
11861,0612,MATERIALS - Alcohols,06,MATERIALS,Alcohols
11861,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11861,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11862,0110,FOOD - Infructescences,01,FOOD,Infructescences
11862,0112,FOOD - 'Roots',01,FOOD,'Roots'
11862,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
11863,0106,FOOD - Stems,01,FOOD,Stems
11863,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11863,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11864,0110,FOOD - Infructescences,01,FOOD,Infructescences
11865,0106,FOOD - Stems,01,FOOD,Stems
11865,0110,FOOD - Infructescences,01,FOOD,Infructescences
11866,0110,FOOD - Infructescences,01,FOOD,Infructescences
11867,0110,FOOD - Infructescences,01,FOOD,Infructescences
11868,0110,FOOD - Infructescences,01,FOOD,Infructescences
11869,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11869,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11869,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
11869,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,11,MEDICINES,Pregnancy/Birth/Puerpuerium Disorders
11870,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11870,0110,FOOD - Infructescences,01,FOOD,Infructescences
11871,0802,SOCIAL USES - Smoking Materials/Drugs,08,SOCIAL USES,Smoking Materials/Drugs
11872,0110,FOOD - Infructescences,01,FOOD,Infructescences
11872,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11873,0500,INVERTEBRATE FOOD,05,INVERTEBRATE FOOD,
11875,0110,FOOD - Infructescences,01,FOOD,Infructescences
11875,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
11875,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
11875,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
11877,0108,FOOD - Leaves,01,FOOD,Leaves
11877,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
11878,0604,MATERIALS - Wood,06,MATERIALS,Wood
11879,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11880,0110,FOOD - Infructescences,01,FOOD,Infructescences
11880,0210,FOOD ADDITIVES - Infructescences,02,FOOD ADDITIVES,Infructescences
11881,0110,FOOD - Infructescences,01,FOOD,Infructescences
11882,0110,FOOD - Infructescences,01,FOOD,Infructescences
11883,0110,FOOD - Infructescences,01,FOOD,Infructescences
11883,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
11883,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
11883,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish
11884,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11885,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11886,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11886,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11886,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
11887,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11888,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11888,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
11889,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11890,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11890,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11890,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
11890,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11891,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11891,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
11893,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11893,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
11894,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
11894,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
11895,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
11895,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11896,0613,MATERIALS - Other Materials/Chemicals,06,MATERIALS,Other Materials/Chemicals
11896,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11897,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
11898,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11898,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11899,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11899,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11900,0604,MATERIALS - Wood,06,MATERIALS,Wood
11901,0108,FOOD - Leaves,01,FOOD,Leaves
11902,0108,FOOD - Leaves,01,FOOD,Leaves
11902,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11903,0108,FOOD - Leaves,01,FOOD,Leaves
11904,0108,FOOD - Leaves,01,FOOD,Leaves
11904,0400,BEE PLANTS,04,BEE PLANTS,
11904,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
11904,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
11904,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11905,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11906,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
11907,0609,MATERIALS - Lipids,06,MATERIALS,Lipids
11907,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11907,1119,MEDICINES - Pain,11,MEDICINES,Pain
11908,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11908,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11909,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
11910,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11911,0400,BEE PLANTS,04,BEE PLANTS,
11913,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11913,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11913,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
11914,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11915,0110,FOOD - Infructescences,01,FOOD,Infructescences
11915,0113,FOOD - Exudates,01,FOOD,Exudates
11915,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11915,0604,MATERIALS - Wood,06,MATERIALS,Wood
11915,0606,MATERIALS - Gums/Resins,06,MATERIALS,Gums/Resins
11915,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11915,0706,FUELS - Tinder,07,FUELS,Tinder
11915,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
11915,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11915,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11915,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11915,1111,MEDICINES - Inflammation,11,MEDICINES,Inflammation
11915,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
11915,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
11915,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11916,0110,FOOD - Infructescences,01,FOOD,Infructescences
11916,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11916,0400,BEE PLANTS,04,BEE PLANTS,
11916,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11916,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
11916,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
11916,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
11917,0110,FOOD - Infructescences,01,FOOD,Infructescences
11918,0111,FOOD - Seeds,01,FOOD,Seeds
11919,0111,FOOD - Seeds,01,FOOD,Seeds
11919,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
11920,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11920,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11921,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11922,0111,FOOD - Seeds,01,FOOD,Seeds
11923,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11924,0111,FOOD - Seeds,01,FOOD,Seeds
11925,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11926,0111,FOOD - Seeds,01,FOOD,Seeds
11927,0111,FOOD - Seeds,01,FOOD,Seeds
11927,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11927,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
11927,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,11,MEDICINES,Skin/Subcutaneous Cellular Tissue Disorders
11928,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11928,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11928,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11929,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11929,0604,MATERIALS - Wood,06,MATERIALS,Wood
11929,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
11929,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11929,0704,FUELS - Charcoal,07,FUELS,Charcoal
11929,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11929,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
11929,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11930,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11930,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11930,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11930,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
11930,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11931,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11931,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11931,0400,BEE PLANTS,04,BEE PLANTS,
11931,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11931,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11931,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11931,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
11933,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11934,0112,FOOD - 'Roots',01,FOOD,'Roots'
11935,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11935,1115,MEDICINES - Muscular-Skeletal System Disorders,11,MEDICINES,Muscular-Skeletal System Disorders
11937,0111,FOOD - Seeds,01,FOOD,Seeds
11937,0604,MATERIALS - Wood,06,MATERIALS,Wood
11937,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
11938,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11938,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
11938,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
11938,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11938,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11938,1119,MEDICINES - Pain,11,MEDICINES,Pain
11938,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,11,MEDICINES,Pregnancy/Birth/Puerpuerium Disorders
11939,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
11939,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11939,0400,BEE PLANTS,04,BEE PLANTS,
11939,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
11939,0604,MATERIALS - Wood,06,MATERIALS,Wood
11939,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
11939,0803,SOCIAL USES - Antifertility Agents,08,SOCIAL USES,Antifertility Agents
11939,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish
11939,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11939,1104,MEDICINES - Circulatory System Disorders,11,MEDICINES,Circulatory System Disorders
11939,1105,MEDICINES - Digestive System Disorders,11,MEDICINES,Digestive System Disorders
11939,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
11939,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
11939,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
11939,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,11,MEDICINES,Pregnancy/Birth/Puerpuerium Disorders
11939,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
11941,0604,MATERIALS - Wood,06,MATERIALS,Wood
11941,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11943,0100,FOOD,01,FOOD,
11943,0400,BEE PLANTS,04,BEE PLANTS,
11943,0604,MATERIALS - Wood,06,MATERIALS,Wood
11943,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates
11943,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11944,0604,MATERIALS - Wood,06,MATERIALS,Wood
11944,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates
11944,0902,VERTEBRATE POISONS - Fish,09,VERTEBRATE POISONS,Fish
11944,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11947,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
11947,0110,FOOD - Infructescences,01,FOOD,Infructescences
11947,0604,MATERIALS - Wood,06,MATERIALS,Wood
11947,1008,NON-VERTEBRATE POISONS - Mollusca,10,NON-VERTEBRATE POISONS,Mollusca
11947,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
11948,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11948,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
11948,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
11949,0604,MATERIALS - Wood,06,MATERIALS,Wood
11949,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11949,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
11950,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
11951,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11952,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
11953,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
11953,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
11954,0400,BEE PLANTS,04,BEE PLANTS,
